ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
41.184.178.247,41-184-178-247.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,0.60,2021-10-08T08:00:34Z,2021-09-23T11:55:33Z
105.112.142.210,,36873,Celtel Nigeria Limited t.a ZAIN,NG,Lagos,,,false,0.44,2021-09-25T15:00:33Z,2021-09-23T13:24:22Z
212.100.84.10,,20598,Autonomous System number for Cyber Space,NG,Eket,,,false,0.58,2022-01-19T18:07:12Z,2021-09-23T13:25:59Z
154.113.151.177,,37282,MAINONE,NG,Lagos,,,false,0.56,2021-10-08T08:00:46Z,2021-09-23T13:30:21Z
154.113.69.154,,37282,MAINONE,NG,Lagos,,,false,0.65,2021-09-25T16:00:33Z,2021-09-23T13:30:38Z
154.113.119.50,,37282,MAINONE,NG,Lagos,,,false,0.60,2021-10-08T08:00:48Z,2021-09-23T13:30:41Z
41.76.155.134,,37230,SWIFTTALK,NG,Abeokuta,,,false,0.28,2021-10-08T08:00:49Z,2021-09-23T13:31:37Z
83.143.8.249,,29465,MTN NIGERIA Communication limited,NG,,3.0.76-0.11-xen,,false,1.00,2021-09-24T04:24:24Z,2021-09-24T04:24:24Z
196.43.235.254,,327763,Bowen-University,NG,Iwo,,,false,0.53,2022-01-12T13:08:49Z,2021-09-26T01:13:17Z
155.93.96.54,,16284,Inq-Digital-Nigeria-AS,NG,Lagos,,,false,0.72,2021-10-08T08:00:49Z,2021-09-27T07:11:27Z
169.239.48.11,proxy_server.hooptelecoms.com.,327924,EXCELSIMO-NETWORKS,NG,Lagos,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:58:26Z,2021-10-01T23:58:26Z
41.71.228.228,,207427,GoHosted.eu LTD,NG,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:02:23Z,2021-10-02T00:02:23Z
129.18.180.224,,36923,SWIFTNG-ASN,NG,Lagos,,,false,1.00,2021-10-03T05:21:20Z,2021-10-03T05:21:20Z
154.113.66.70,,37282,MAINONE,NG,Lagos,,,false,0.20,2022-01-06T10:37:52Z,2021-10-12T15:48:26Z
197.210.211.1,ojintdns1.mtnnigeria.net.,29465,MTN NIGERIA Communication limited,NG,Sapele,3.0.76-0.11-xen,,false,1.00,2021-11-02T12:22:58Z,2021-11-02T12:22:58Z
129.205.119.198,,37148,globacom-as,NG,Suleja,,,false,1.00,2021-11-02T15:09:08Z,2021-11-02T15:09:08Z
41.184.166.102,41-184-166-102.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,1.00,2022-10-03T08:53:08Z,2022-10-03T08:53:08Z
41.184.167.3,41-184-167-3.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,0.64,2022-10-11T09:36:49Z,2022-10-04T11:24:54Z
41.184.248.132,41-184-248-132.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,1.00,2022-10-11T09:36:27Z,2022-10-10T23:45:15Z
41.184.119.59,41-184-119-59.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Abuja,,,false,0.97,2022-10-17T11:31:45Z,2022-10-12T12:39:01Z
105.112.133.45,,36873,Celtel Nigeria Limited t.a ZAIN,NG,Calabar,,,false,0.83,2022-10-20T15:30:55Z,2022-10-15T11:50:05Z
197.253.8.109,,37282,MAINONE,NG,Lagos,,,false,1.00,2022-10-19T10:39:45Z,2022-10-15T19:35:13Z
41.184.183.7,41-184-183-7.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,0.99,2022-10-20T15:30:42Z,2022-10-17T01:50:23Z
41.184.159.92,41-184-159-92.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,1.00,2022-10-17T15:36:58Z,2022-10-17T15:36:58Z
105.112.90.19,,36873,Celtel Nigeria Limited t.a ZAIN,NG,Abuja,,,false,0.70,2022-11-08T23:32:51Z,2022-10-21T20:19:12Z
41.184.157.152,41-184-157-152.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,1.00,2022-10-25T07:35:50Z,2022-10-25T07:29:51Z
41.184.174.215,41-184-174-215.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,1.00,2022-10-30T05:41:00Z,2022-10-30T03:06:52Z
41.184.153.133,41-184-153-133.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,0.96,2022-11-11T00:49:47Z,2022-10-30T14:30:05Z
