ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
104.255.181.6,dns2.,46962,HRCOM,PR,Barranquitas,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:40:15Z,2021-10-01T23:40:15Z
24.50.193.127,,14638,LCPRL,PR,Corozal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:35:17Z,2021-10-02T16:35:17Z
139.60.191.218,,14979,AERONET-WIRELESS,PR,San Juan,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:57:05Z,2021-10-02T16:57:05Z
70.45.31.137,dynamic.libertypr.net.,14638,LCPRL,PR,San Juan,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T17:15:47Z,2021-10-02T17:15:47Z
24.139.143.226,,14638,LCPRL,PR,Camuy,,,false,1.00,2021-10-14T08:57:11Z,2021-10-14T08:57:11Z
204.15.148.186,,30526,NEPTUNO-NET,PR,Guaynabo,100.100.100,,false,1.00,2022-09-29T04:37:01Z,2022-09-29T04:00:42Z
67.206.237.78,,11992,CENTENNIAL,PR,San Juan,,,false,0.73,2022-10-07T06:30:41Z,2022-10-01T09:53:15Z
38.50.67.59,,14979,AERONET-WIRELESS,PR,San Juan,dnsmasq-2.83,,false,1.00,2022-10-12T15:17:15Z,2022-10-12T15:17:15Z
199.1.154.108,,14979,AERONET-WIRELESS,PR,Isabel Segunda,dnsmasq-2.83,,false,1.00,2022-10-17T12:38:17Z,2022-10-17T12:38:17Z
196.42.11.191,coqui-196-42-11-191.coqui.net.,10396,COQUI-NET,PR,San Juan,,,false,1.00,2023-02-14T18:08:34Z,2022-10-18T12:29:59Z
24.137.235.177,dynamic.libertypr.net.,14638,LCPRL,PR,Guaynabo,dnsmasq-2.78,,false,1.00,2022-10-29T12:14:42Z,2022-10-29T12:14:42Z
67.206.215.94,,11992,CENTENNIAL,PR,,dnsmasq-2.83,,false,1.00,2022-11-11T00:57:46Z,2022-11-03T05:35:41Z
66.212.60.103,,62913,SPEEDYNET,PR,Moca,,,false,0.94,2022-11-11T01:02:20Z,2022-11-09T13:32:02Z
38.50.73.175,,14979,AERONET-WIRELESS,PR,Naguabo,dnsmasq-2.83,,false,1.00,2022-11-12T19:41:07Z,2022-11-12T05:30:28Z
38.107.89.61,,21559,OSNET,PR,San Juan,,,false,0.84,2022-12-06T22:00:15Z,2022-11-15T06:38:47Z
12.205.65.7,7-65-205-12-static.centennialpr.net.,11992,CENTENNIAL,PR,Trujillo Alto,dnsmasq-2.80,,false,1.00,2022-12-06T23:47:39Z,2022-11-21T16:27:52Z
154.64.209.118,,21559,OSNET,PR,Utuado,,,false,0.82,2023-02-15T17:12:35Z,2022-12-13T09:31:39Z
70.45.90.82,dynamic.libertypr.net.,14638,LCPRL,PR,Caguas,,,false,0.50,2023-02-18T10:12:35Z,2022-12-19T09:45:44Z
76.72.244.4,,30526,NEPTUNO-NET,PR,San Juan,100.100.100,,false,0.63,2023-02-18T10:12:45Z,2022-12-19T21:40:25Z
38.50.78.82,,14979,AERONET-WIRELESS,PR,Mayagüez,,,false,0.97,2023-02-27T16:58:47Z,2023-02-24T18:33:37Z
173.243.92.34,,14979,AERONET-WIRELESS,PR,San Juan,,,false,1.00,2023-03-10T04:45:07Z,2023-03-10T01:52:45Z
65.49.25.162,,14979,AERONET-WIRELESS,PR,Aguada,dnsmasq-2.83,,false,0.96,2023-04-21T12:43:15Z,2023-03-13T00:57:43Z
38.87.234.137,,21559,OSNET,PR,Aguas Buenas,,,false,0.92,2023-03-14T17:45:15Z,2023-03-13T01:12:29Z
199.1.153.135,,14979,AERONET-WIRELESS,PR,San Juan,dnsmasq-2.83,,false,1.00,2023-03-13T08:45:02Z,2023-03-13T01:17:47Z
24.48.194.235,,14638,LCPRL,PR,Ponce,dnsmasq-2.80,,false,1.00,2023-03-13T03:26:00Z,2023-03-13T03:26:00Z
70.35.134.178,,395471,DATACCESS,PR,Canovanas,unbound 1.4.22,,false,1.00,2023-03-13T03:36:01Z,2023-03-13T03:36:01Z
173.228.213.89,adsl-173-228-213-89.prtc.net.,46868,VPNET-2,PR,Juana Diaz,,,false,1.00,2023-03-13T04:11:47Z,2023-03-13T04:11:47Z
154.64.208.105,,21559,OSNET,PR,Yabucoa,,,false,0.79,2023-03-14T09:46:15Z,2023-03-13T09:23:26Z
64.89.205.138,,11367,ICENET,PR,Rio Grande,dnsmasq-2.83,,false,1.00,2023-03-13T11:46:01Z,2023-03-13T10:17:40Z
72.46.156.206,,46931,ONNETASN,PR,Guaynabo,dnsmasq-2.80,,false,1.00,2023-03-13T11:37:00Z,2023-03-13T11:37:00Z
162.246.175.161,,14979,AERONET-WIRELESS,PR,Guaynabo,dnsmasq-2.83,,false,1.00,2023-03-13T13:48:27Z,2023-03-13T13:48:27Z
66.230.249.146,,14979,AERONET-WIRELESS,PR,Isabel Segunda,dnsmasq-2.83,,false,1.00,2023-03-13T14:17:47Z,2023-03-13T14:17:47Z
24.171.194.109,,14638,LCPRL,PR,Trujillo Alto,,,false,1.00,2023-03-15T09:48:01Z,2023-03-13T15:55:24Z
74.85.157.195,,393573,FUSE,PR,Barranquitas,,,false,1.00,2023-03-15T09:51:59Z,2023-03-13T21:50:22Z
199.119.251.63,,53764,DMWIRELESS,PR,Manati,,,false,1.00,2023-03-14T03:39:15Z,2023-03-14T03:39:15Z
24.48.255.252,mail.rsisp.net.,14638,LCPRL,PR,Moca,,,false,1.00,2023-03-14T06:37:19Z,2023-03-14T06:37:19Z
38.50.79.171,,14979,AERONET-WIRELESS,PR,Mayagüez,,,false,1.00,2023-03-14T18:46:29Z,2023-03-14T07:27:40Z
192.254.110.124,,393573,FUSE,PR,Corozal,,,false,1.00,2023-03-14T18:46:38Z,2023-03-14T07:44:48Z
173.228.214.161,adsl-173-228-214-161.prtc.net.,46868,VPNET-2,PR,San Juan,,,false,1.00,2023-03-15T04:48:18Z,2023-03-14T09:19:57Z
139.60.176.157,,14979,AERONET-WIRELESS,PR,San Juan,dnsmasq-2.83,,false,1.00,2023-03-15T04:48:21Z,2023-03-14T09:21:31Z
38.50.79.244,,14979,AERONET-WIRELESS,PR,Mayagüez,,,false,1.00,2023-03-15T04:50:54Z,2023-03-14T13:59:52Z
76.72.254.126,,30526,NEPTUNO-NET,PR,Loiza,dnsmasq-2.78,,false,1.00,2023-03-15T04:50:59Z,2023-03-14T14:06:59Z
66.230.251.220,,14979,AERONET-WIRELESS,PR,Dorado,dnsmasq-2.83,,false,1.00,2023-03-15T04:54:58Z,2023-03-14T20:23:45Z
198.69.40.12,,14979,AERONET-WIRELESS,PR,Guayama,dnsmasq-2.83,,false,1.00,2023-03-15T04:55:09Z,2023-03-14T20:45:12Z
76.76.197.2,,11992,CENTENNIAL,PR,Toa Alta,,,false,1.00,2023-03-15T09:57:50Z,2023-03-14T22:29:34Z
74.120.30.97,,39963,IP-SOLUTIONS,PR,,,,false,1.00,2023-03-15T09:58:18Z,2023-03-14T23:15:19Z
66.230.248.189,,14979,AERONET-WIRELESS,PR,Mayagüez,dnsmasq-2.83,,false,1.00,2023-03-18T02:46:41Z,2023-03-14T23:54:49Z
198.52.242.90,,398317,FL-PR-ASN1,PR,Isabel Segunda,,,false,1.00,2023-03-18T02:47:13Z,2023-03-15T00:53:43Z
198.69.42.29,,14979,AERONET-WIRELESS,PR,Cayey,dnsmasq-2.83,,false,0.94,2023-03-18T02:47:23Z,2023-03-15T01:11:36Z
38.50.64.99,,14979,AERONET-WIRELESS,PR,San Juan,dnsmasq-2.83,,false,1.00,2023-03-18T02:47:50Z,2023-03-15T01:53:20Z
38.50.64.40,,14979,AERONET-WIRELESS,PR,San Juan,dnsmasq-2.83,,false,0.94,2023-03-18T02:55:15Z,2023-03-15T14:18:33Z
70.45.42.18,dynamic.libertypr.net.,14638,LCPRL,PR,Humacao,,,true,0.88,2023-05-06T17:47:54Z,2023-03-16T00:27:19Z
162.251.158.88,,22555,SMARTNETWORKS,PR,Bayamón,,,false,1.00,2023-04-05T00:40:21Z,2023-03-16T02:25:30Z
74.85.157.214,,393573,FUSE,PR,Barranquitas,,,false,1.00,2023-04-05T00:43:40Z,2023-03-16T07:39:02Z
