ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
190.152.182.150,150.182.152.190.static.anycast.cnt-grms.ec.,28006,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,Quito,,,false,0.50,2021-10-01T17:00:19Z,2021-09-24T14:36:37Z
45.236.169.151,,266802,CODGREC S.A.,EC,Guayaquil,,,false,1.00,2021-09-26T03:38:27Z,2021-09-26T03:38:27Z
45.224.148.61,host-45-224-148-61.nedetel.net.,264668,NEDETEL S.A.,EC,Santa Elena,,,false,0.85,2021-10-06T14:02:30Z,2021-10-05T16:28:43Z
190.152.5.126,126.5.152.190.static.anycast.cnt-grms.ec.,28006,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,,,,false,1.00,2021-10-07T13:15:19Z,2021-10-07T07:55:44Z
186.101.84.214,,27947,Telconet S.A,EC,San Blas,,,false,0.80,2021-10-16T17:00:32Z,2021-10-10T05:41:34Z
190.12.5.21,corp-190-12-5-21.cue.puntonet.ec.,22724,PUNTONET S.A.,EC,Cuenca,,,false,0.73,2021-11-04T21:02:32Z,2021-10-21T02:49:15Z
181.188.216.140,,264668,NEDETEL S.A.,EC,Quito,,,false,0.94,2021-11-09T15:06:09Z,2021-10-22T14:41:14Z
200.24.132.211,host-200-24-132-211.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,0.91,2021-11-09T15:07:18Z,2021-11-03T12:54:53Z
45.224.149.238,host-45-224-149-238.nedetel.net.,264668,NEDETEL S.A.,EC,Esmeraldas,,,false,0.90,2021-11-08T12:06:55Z,2021-11-06T03:00:15Z
190.216.111.247,,3549,LVLT-3549,EC,Quito,,,false,0.80,2023-02-25T20:59:14Z,2022-08-07T00:52:25Z
201.234.210.179,,3549,LVLT-3549,EC,Puerto Ayora,,,false,1.00,2022-08-07T01:04:55Z,2022-08-07T01:04:55Z
201.234.211.36,,3549,LVLT-3549,EC,Puerto Ayora,,,false,1.00,2022-08-07T01:04:57Z,2022-08-07T01:04:57Z
201.234.211.38,,3549,LVLT-3549,EC,Puerto Ayora,,,false,1.00,2022-08-07T01:04:59Z,2022-08-07T01:04:59Z
204.199.156.138,204-199-156-138.dia.static.centurylink.com.ec.,3549,LVLT-3549,EC,Quito,,,false,1.00,2022-08-07T01:08:35Z,2022-08-07T01:08:35Z
204.199.157.70,204-199-157-70.dia.static.centurylink.com.ec.,3549,LVLT-3549,EC,Quito,,,false,1.00,2022-08-07T01:08:38Z,2022-08-07T01:08:38Z
186.101.9.83,,27947,Telconet S.A,EC,Guayaquil,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.7,,true,1.00,2022-08-25T15:50:34Z,2022-08-25T15:50:34Z
190.110.48.14,corp-190-110-48-14.punto.net.ec.,22724,PUNTONET S.A.,EC,Guayaquil,,,false,0.70,2022-10-17T11:31:47Z,2022-09-30T09:34:38Z
190.63.54.76,customer-190-63-54-76.claro.com.ec.,23487,CONECEL,EC,Ambato,,,true,1.00,2023-02-14T05:27:35Z,2022-10-11T07:33:43Z
170.244.208.54,,271882,LLANOS ALOMIA LIGIA VERONICA,EC,Patate,,,false,1.00,2022-10-12T00:08:00Z,2022-10-12T00:08:00Z
167.250.181.51,,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2022-10-12T22:36:23Z,2022-10-12T12:26:23Z
45.224.96.67,host-45-224-96-67.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,1.00,2022-10-13T09:35:55Z,2022-10-13T05:26:57Z
45.70.201.66,host-45-70-201-66.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2022-10-14T05:36:07Z,2022-10-13T15:00:00Z
181.112.60.126,126.60.112.181.static.anycast.cnt-grms.ec.,28006,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,Quito,,,false,0.72,2022-10-17T01:36:41Z,2022-10-14T21:37:13Z
45.189.112.133,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Ayacucho,,,true,1.00,2022-11-13T15:33:23Z,2022-10-15T19:52:11Z
177.234.212.94,host-177-234-212-94.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2022-10-16T01:42:22Z,2022-10-16T01:42:22Z
200.24.141.33,host-200-24-141-33.nedetel.net.,264668,NEDETEL S.A.,EC,Latacunga,,,false,0.82,2022-10-21T05:35:44Z,2022-10-17T08:52:56Z
181.188.216.42,,264668,NEDETEL S.A.,EC,Quito,,,true,1.00,2023-02-08T23:54:52Z,2022-10-17T14:13:52Z
170.239.205.28,,265629,FIBERNET,EC,Ambato,,,true,1.00,2022-10-19T10:31:06Z,2022-10-19T10:31:06Z
45.189.114.73,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Ayacucho,,,true,0.99,2022-10-26T08:30:22Z,2022-10-19T16:41:56Z
45.228.175.158,,266667,TECCIAL,EC,Guayaquil,,,true,1.00,2022-10-19T21:35:30Z,2022-10-19T18:54:47Z
131.196.115.39,host-131-196-115-39.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2022-10-22T14:05:22Z,2022-10-22T14:05:22Z
45.189.114.224,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Ayacucho,,,true,1.00,2022-10-23T23:36:41Z,2022-10-23T21:58:32Z
186.3.214.131,host-186-3-214-131.netlife.ec.,27947,Telconet S.A,EC,Guayaquil,,,false,0.66,2022-12-01T07:34:23Z,2022-10-27T10:46:10Z
