ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
89.236.213.118,89.236.213.118.static.ip.tps.uz.,34718,ist Telekom LLC,UZ,,,,true,1.00,2023-02-25T20:53:08Z,2020-11-22T11:34:29Z
194.55.94.87,194.55.94.87.static.ip.etc.uz.,34718,LLC texnoprosistem,UZ,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:11:10Z,2021-10-01T23:11:10Z
176.96.243.182,,212860,AIRNET llc,UZ,Tashkent,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:37:56Z,2021-10-01T23:37:56Z
213.230.90.106,106.64.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2021-10-30T10:12:44Z,2021-10-30T10:12:44Z
185.74.5.1,,202660,Uzbektelekom Joint Stock Company,UZ,,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2021-10-30T10:15:11Z,2021-10-30T10:15:11Z
195.158.0.5,ns2.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.1,,true,1.00,2021-10-30T10:15:25Z,2021-10-30T10:15:25Z
195.158.0.3,ns1.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.1,,true,1.00,2021-10-30T10:16:54Z,2021-10-30T10:16:54Z
84.54.64.35,ns3.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2021-10-30T10:17:26Z,2021-10-30T10:17:26Z
185.74.5.5,,202660,Uzbektelekom Joint Stock Company,UZ,,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2021-10-30T10:18:13Z,2021-10-30T10:18:13Z
31.135.214.81,pppoe81.istv.uz.,57016,Inform-Service TV Ltd.,UZ,,,,false,1.00,2021-11-03T06:24:12Z,2021-11-03T06:24:12Z
80.80.218.218,80.80.218.218.static.ip.tps.uz.,34718,LLC texnoprosistem,UZ,Tashkent,PowerDNS Recursor 0.0.1905gf50f10a (built Dec  8 2017 09:39:08 by buildbot@e9b4999c61cd),,true,0.99,2022-03-09T08:12:24Z,2022-03-01T14:25:40Z
213.230.90.54,54.64.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,0.83,2022-10-25T17:40:55Z,2022-10-20T11:23:44Z
213.230.125.148,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2022-11-14T14:41:39Z,2022-11-13T06:12:31Z
185.183.242.130,,41202,UNITEL LLC,UZ,,dnsmasq-2.76,,false,1.00,2023-02-09T00:22:06Z,2022-11-14T15:29:30Z
195.158.9.87,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-02-13T12:51:29Z,2022-11-22T05:57:53Z
195.158.16.151,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,0.93,2023-02-19T06:53:31Z,2022-12-23T13:50:14Z
213.230.108.161,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,0.97,2023-02-20T01:50:04Z,2022-12-26T09:00:37Z
146.120.19.15,146.120.19.15.ip.nano.uz.,58254,Nano Telecom LLC,UZ,Tashkent,,,false,0.95,2023-02-20T09:07:40Z,2022-12-31T19:39:19Z
213.230.107.235,,8193,Uzbektelekom Joint Stock Company,UZ,Gurlan,,,false,0.90,2023-02-20T05:02:28Z,2023-01-03T06:27:33Z
91.240.15.14,91.240.15.14.ip.nano.uz.,58254,Nano Telecom LLC,UZ,Tashkent,,,false,0.96,2023-02-26T09:06:40Z,2023-02-19T20:57:37Z
94.232.24.10,,21001,Netka Telekom LLC,UZ,Tashkent,,,false,0.95,2023-02-27T16:58:54Z,2023-02-25T02:10:12Z
213.230.67.78,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-03-13T04:45:51Z,2023-03-13T01:34:15Z
94.158.51.1,1.51.158.94.adsl.dyn.comnet.uz.,43060,IPLUS LLC,UZ,,,,false,1.00,2023-03-13T04:45:20Z,2023-03-13T02:23:56Z
93.170.221.9,,207154,PE Luseya Plyus,UZ,Tashkent,,,false,1.00,2023-03-13T03:45:10Z,2023-03-13T03:45:10Z
87.237.238.170,87.237.238.170.static.ip.etc.uz.,39032,ist Telekom LLC,UZ,,,,false,1.00,2023-04-20T15:49:54Z,2023-03-13T05:23:10Z
