ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
202.86.149.20,n20286z149l20.static.ctmip.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,dnsmasq-,,false,1.00,2023-02-25T20:53:05Z,2020-11-22T11:39:18Z
182.93.14.178,n18293z14l178.static.ctmip.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,9.8.2rc1-RedHat-9.8.2-0.10.rc1.el6,,false,0.36,2022-04-22T11:11:57Z,2022-03-11T15:09:07Z
202.175.45.2,ml310.redcross.org.mo.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,,,,false,1.00,2023-03-05T08:53:36Z,2022-03-11T15:10:42Z
103.237.126.4,ns06.mtel.mo.,133613,MTel telecommunication company ltd.,MO,,9.8.2rc1-RedHat-9.8.2-0.30.rc1.el6_6.1,,true,1.00,2022-09-01T12:25:21Z,2022-08-24T01:54:39Z
202.175.66.53,z66l53.static.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,,,false,1.00,2022-08-29T05:26:10Z,2022-08-24T01:58:54Z
202.175.81.69,z81l69.static.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,,,,false,1.00,2022-08-25T10:25:07Z,2022-08-24T01:58:58Z
202.175.81.70,z81l70.static.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,,,,false,1.00,2022-12-06T23:00:58Z,2022-08-24T01:59:01Z
202.175.116.2,z116l2.static.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,,,false,0.99,2022-09-26T07:31:14Z,2022-08-24T02:00:07Z
202.86.145.235,n20286z145l235.static.ctmip.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,,,false,0.84,2022-09-01T00:26:45Z,2022-08-24T02:00:25Z
182.93.58.66,n18293z58l66.static.ctmip.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,,,false,0.70,2022-10-23T15:31:59Z,2022-10-12T12:51:14Z
202.175.86.206,z86l206.static.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,dnsmasq-2.33,,true,1.00,2022-10-23T20:39:12Z,2022-10-23T20:13:34Z
125.31.37.250,n12531z37l250.static.ctmip.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,dnsmasq-2.40,,true,1.00,2022-10-30T10:37:58Z,2022-10-30T09:11:21Z
182.93.25.100,n18293z25l100.static.ctmip.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,,dnsmasq-,,false,1.00,2022-12-06T23:54:53Z,2022-11-30T08:03:19Z
202.175.66.122,z66l122.static.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,,,false,0.94,2023-02-19T20:02:33Z,2023-01-02T18:04:12Z
202.86.191.50,n20286z191l50.static.ctmip.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,,,false,1.00,2023-02-19T20:02:27Z,2023-01-02T19:59:45Z
202.175.73.114,z73l114.static.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,,,false,1.00,2023-02-28T05:53:09Z,2023-02-28T02:22:13Z
202.175.82.179,z82l179.static.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,,,false,0.99,2023-03-05T17:45:57Z,2023-02-28T19:27:07Z
205.198.55.225,,133613,MTel telecommunication company ltd.,MO,Macao,dnsmasq-2.76,,false,1.00,2023-03-13T04:45:52Z,2023-03-13T01:36:11Z
27.109.152.115,nz152l115.bb27109.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Luhuan,,,false,1.00,2023-03-13T07:47:01Z,2023-03-13T05:25:54Z
122.100.153.3,nz153l3.bb122100.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,,,false,1.00,2023-03-15T09:48:34Z,2023-03-13T16:42:48Z
27.109.158.111,nz158l111.bb27109.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,dnsmasq-2.76,,false,1.00,2023-03-14T05:29:34Z,2023-03-14T05:29:34Z
202.175.125.44,z125l44.static.ctm.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,dnsmasq-,,false,1.00,2023-03-14T06:25:42Z,2023-03-14T06:25:42Z
