ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
197.248.116.74,197-248-116-74.safaricombusiness.co.ke.,37061,Safaricom,KE,Nairobi,,,false,0.65,2023-03-03T07:50:26Z,2021-04-25T03:30:16Z
41.191.226.86,41.191.226.86.liquidtelecom.net.,30844,Liquid Telecommunications Ltd,KE,Nairobi,,,false,0.55,2021-11-01T12:08:07Z,2021-10-20T13:12:59Z
197.232.253.210,,36866,JTL,KE,Nairobi,,,false,1.00,2021-10-26T06:13:40Z,2021-10-26T06:13:40Z
197.232.47.102,,36866,JTL,KE,Nairobi,,,false,1.00,2021-11-09T20:23:20Z,2021-10-29T12:42:26Z
197.155.92.21,197.155.92.21.liquidtelecom.net.,30844,Liquid Telecommunications Ltd,KE,Nairobi,,,true,1.00,2022-01-26T02:58:30Z,2022-01-26T02:58:30Z
197.155.92.20,197.155.92.20.liquidtelecom.net.,30844,Liquid Telecommunications Ltd,KE,Nairobi,,,true,1.00,2022-01-26T02:58:41Z,2022-01-26T02:58:41Z
196.223.175.219,,328354,CABLE-ONE-AS,KE,,,,true,1.00,2022-09-29T08:41:59Z,2022-09-29T08:41:59Z
197.248.229.30,197-248-229-30.safaricombusiness.co.ke.,37061,Safaricom,KE,Nairobi,,,false,0.90,2022-10-02T17:31:16Z,2022-10-01T08:11:21Z
196.223.175.71,,328354,CABLE-ONE-AS,KE,,,,true,1.00,2022-10-03T09:23:25Z,2022-10-03T09:23:25Z
102.217.122.11,,328993,Click-Fiber-AS,KE,,,,false,0.88,2022-10-17T22:32:36Z,2022-10-11T01:48:29Z
197.232.154.128,,36866,JTL,KE,Nairobi,,,false,1.00,2023-02-08T23:50:47Z,2022-10-11T15:22:04Z
195.202.75.169,,9129,KE-NET2000,KE,,,,false,1.00,2022-10-15T15:26:13Z,2022-10-15T15:26:13Z
197.232.21.221,,36866,JTL,KE,Nairobi,,,false,1.00,2022-10-15T18:36:40Z,2022-10-15T18:36:40Z
41.84.152.170,,30844,Liquid Telecommunications Ltd,KE,Nairobi,,,false,1.00,2022-10-17T03:48:56Z,2022-10-17T03:48:56Z
196.223.175.164,,328354,CABLE-ONE-AS,KE,,,,true,0.89,2022-10-22T03:36:10Z,2022-10-19T12:55:11Z
41.220.252.62,,30844,Liquid Telecommunications Ltd,KE,Nairobi,,,false,1.00,2022-10-24T12:45:57Z,2022-10-24T12:45:57Z
