ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
91.183.238.145,145.238-183-91.adsl-static.isp.belgacom.be.,5432,Proximus NV,BE,Brussels,,,false,0.79,2022-12-23T13:06:29Z,2020-09-02T07:37:14Z
194.7.1.4,cache0100.ns.eu.uu.net.,702,UUNET,BE,,,,true,1.00,2023-02-27T23:49:33Z,2020-09-02T07:37:53Z
194.50.91.46,194.50.91.46.powered-by.willux.be.,39641,WILLUX.be N.V.,BE,,,,false,0.68,2021-09-29T18:01:53Z,2021-09-25T21:32:20Z
83.134.123.101,ip-83-134-123-101.dsl.scarlet.be.,5432,Proximus NV,BE,Chapon-Seraing,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:01:14Z,2021-10-01T23:01:14Z
62.197.120.226,host-62-197-120-226.dynamic.voo.be.,12392,Brutele SC,BE,Herstal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:10:43Z,2021-10-01T23:10:43Z
62.213.218.22,62.213.218.22.one.cloudstar.be.,28707,Kangaroot BVBA,BE,Wilsele,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:43:46Z,2021-10-01T23:43:46Z
109.132.235.131,131.235-132-109.adsl-dyn.isp.belgacom.be.,5432,Proximus NV,BE,Hasselt,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:46:46Z,2021-10-01T23:46:46Z
94.105.121.197,94.105.121.197.dyn.edpnet.net.,9031,EDPNET NV,BE,Brussels,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:59:23Z,2021-10-01T23:59:23Z
109.136.17.84,,5432,Proximus NV,BE,Brussels,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:01:21Z,2021-10-02T00:01:21Z
81.243.228.44,44.228-243-81.adsl-dyn.isp.belgacom.be.,5432,Proximus NV,BE,La Hulpe,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:06:58Z,2021-10-02T00:06:58Z
35.210.235.35,35.235.210.35.bc.googleusercontent.com.,15169,GOOGLE,BE,Brussels,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:22:52Z,2021-10-02T00:22:52Z
34.78.13.149,149.13.78.34.bc.googleusercontent.com.,15169,GOOGLE,BE,Brussels,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:35:28Z,2021-10-02T00:35:28Z
35.195.93.204,204.93.195.35.bc.googleusercontent.com.,15169,GOOGLE,BE,Brussels,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:17:42Z,2021-10-02T16:17:42Z
194.124.41.176,,42160,lcp nv,BE,Antwerp,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:27:20Z,2021-10-02T16:27:20Z
85.26.66.143,host-85-26-66-143.dynamic.voo.be.,12392,Brutele SC,BE,Bolland,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T17:59:12Z,2021-10-02T17:59:12Z
212.3.255.178,pigeon.net7.be.,3356,LEVEL3,BE,Vilvoorde,,,false,1.00,2022-08-07T01:18:57Z,2022-08-07T01:18:57Z
5.149.141.82,,6696,VERIXI SA,BE,Schaarbeek,,,false,1.00,2023-02-08T23:44:48Z,2022-09-10T23:16:01Z
