ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
59.124.71.99,59-124-71-99.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,New Taipei,,,false,0.57,2022-12-27T17:08:15Z,2020-09-20T02:02:32Z
168.95.192.1,dns.hinet.net.,3462,Data Communication Business Group,TW,,,,false,0.99,2021-05-03T22:25:17Z,2021-02-12T11:50:46Z
101.101.101.101,twnic-public-dns.twnic.tw.,131621,Taiwan Network Information Center,TW,,101,,true,0.57,2021-09-24T23:01:00Z,2021-06-09T14:16:55Z
168.95.1.1,dns.hinet.net.,3462,Data Communication Business Group,TW,,,,false,1.00,2023-04-20T15:48:34Z,2021-06-09T14:19:08Z
60.248.107.138,60-248-107-138.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,New Taipei,,,false,1.00,2021-09-26T01:51:24Z,2021-09-26T01:51:24Z
60.251.117.118,60-251-117-118.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,New Taipei,,,false,1.00,2021-09-26T01:52:17Z,2021-09-26T01:52:17Z
125.227.38.20,125-227-38-20.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,New Taipei,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:55:42Z,2021-10-02T16:55:42Z
220.132.105.10,220-132-105-10.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,Kaohsiung City,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:06:07Z,2021-10-02T17:06:07Z
163.22.17.89,www.ncnusa.ncnu.edu.tw.,1659,Taiwan Academic Network TANet Information Center,TW,Taichung,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T17:15:34Z,2021-10-02T17:15:34Z
2001:de4::101,twnic-public-dns.twnic.tw.,131621,Taiwan Network Information Center,TW,,101,,true,1.00,2021-10-03T11:02:31Z,2021-10-03T10:48:42Z
101.102.103.104,twnic-public-dns.twnic.tw.,131621,Taiwan Network Information Center,TW,,101,,true,1.00,2021-11-09T15:05:53Z,2021-10-29T10:36:09Z
60.250.225.143,60-250-225-143.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,Taoyuan City,,,false,1.00,2021-11-09T23:21:50Z,2021-11-08T15:56:12Z
60.250.225.144,60-250-225-144.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,Taoyuan City,dnsmasq-2.79,,false,1.00,2021-11-09T23:21:46Z,2021-11-08T15:56:23Z
114.34.162.81,dns.taipei.,3462,Data Communication Business Group,TW,Taipei,,,true,0.95,2022-04-07T09:18:22Z,2021-12-19T18:03:31Z
60.251.129.233,trade.nicematchjewelry.com.,3462,Data Communication Business Group,TW,Taipei City,,,false,1.00,2022-12-08T13:11:00Z,2022-04-03T01:18:01Z
203.133.1.8,dns1.giga.net.tw.,18042,Koos Broadband Telecom,TW,,none,,true,1.00,2022-08-25T10:25:00Z,2022-08-20T17:49:55Z
112.121.75.185,112.121.75.185.digicentre.com.,7532,DigiCentre Company Limited,TW,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-08-26T07:26:14Z,2022-08-25T08:15:12Z
113.196.177.211,113.196.177.211.ll.static.sparqnet.net.,9919,"New Century InfoComm Tech Co., Ltd.",TW,Nantou City,,,false,1.00,2022-08-26T07:26:19Z,2022-08-25T08:15:17Z
113.61.224.12,113-61-224-12.veetime.com.,17809,VEE TIME CORP.,TW,Beitun,,,false,0.98,2022-09-01T00:26:53Z,2022-08-25T08:16:05Z
114.34.84.173,114-34-84-173.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,New Taipei,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.8,,true,1.00,2022-08-26T07:26:10Z,2022-08-25T08:18:01Z
117.56.216.11,117-56-216-11.hinet-ip.hinet.net.,4782,Data Communication Business Group,TW,New Taipei,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-12-06T23:01:11Z,2022-08-25T08:19:16Z
118.163.123.176,118-163-123-176.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,New Taipei,,,false,1.00,2022-08-26T07:26:21Z,2022-08-25T08:22:12Z
118.163.207.91,118-163-207-91.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,Taichung,,,false,1.00,2022-08-26T07:26:09Z,2022-08-25T08:22:15Z
118.163.92.187,118-163-92-187.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,Taipei,Microsoft DNS 6.1.7600 (1DB04001),,false,0.90,2022-09-17T22:31:20Z,2022-08-25T08:23:14Z
122.116.44.124,122-116-44-124.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,New Taipei,,,false,1.00,2022-09-03T00:26:31Z,2022-08-25T08:23:52Z
122.117.37.174,122-117-37-174.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,Taichung,,,false,0.98,2022-09-01T12:24:59Z,2022-08-25T08:23:56Z
122.147.130.5,122-147-130-5.static.sparqnet.net.,9919,"New Century InfoComm Tech Co., Ltd.",TW,Taoyuan District,,,false,1.00,2022-08-26T08:26:36Z,2022-08-25T08:24:22Z
125.227.236.249,ms1.g2lifetech.com.,3462,Data Communication Business Group,TW,Pingzhen District,,,false,1.00,2023-02-26T08:58:35Z,2022-08-25T08:26:45Z
