ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
206.132.225.187,host-206-132-225-187.metrompls.com.,262248,Metro MPLS,PA,Panama City,,,false,1.00,2022-08-07T01:14:34Z,2022-08-07T01:14:34Z
64.210.64.138,host-64-210-64-138.metrompls.com.,262248,Metro MPLS,PA,Panama City,,,false,1.00,2022-08-07T01:29:47Z,2022-08-07T01:29:47Z
190.219.14.233,cpe-d85d4ccf3a6f.cpe.cableonda.net.,18809,Cable Onda,PA,Panama City,,,false,0.97,2023-02-25T20:46:25Z,2022-10-29T08:13:01Z
190.218.115.4,,18809,Cable Onda,PA,Panama City,dnsmasq-2.40,,true,1.00,2022-11-11T00:58:27Z,2022-11-04T05:21:12Z
190.219.111.214,cpe-0019b93f7ad2.cpe.cableonda.net.,18809,Cable Onda,PA,Panama City,dnsmasq-2.76,,false,1.00,2022-11-13T15:03:16Z,2022-11-13T15:03:16Z
190.5.233.154,,21599,Cable Onda,PA,Panama City,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.8,,true,1.00,2022-12-06T22:00:43Z,2022-11-16T01:12:59Z
200.46.65.66,,21599,Cable Onda,PA,Panama City,,,false,1.00,2022-12-06T23:48:12Z,2022-11-22T02:12:58Z
190.218.213.165,,18809,Cable Onda,PA,Panama City,dnsmasq-2.40,,true,1.00,2022-12-06T23:51:20Z,2022-11-25T19:05:56Z
190.218.118.142,,18809,Cable Onda,PA,Panama City,,,false,1.00,2022-12-06T23:53:46Z,2022-11-28T23:51:30Z
190.140.202.124,,18809,Cable Onda,PA,Panama City,bind,,false,1.00,2022-12-07T00:45:01Z,2022-12-01T07:22:51Z
138.99.139.124,,61497,VOZELIA SA,PA,Panama City,,,true,0.40,2023-02-19T12:02:11Z,2022-12-11T17:20:15Z
190.2.239.76,,18809,Cable Onda,PA,,dnsmasq-2.40,,true,1.00,2023-02-19T06:07:24Z,2022-12-22T18:24:08Z
190.218.153.88,cpe-10feed5500b1.cpe.cableonda.net.,18809,Cable Onda,PA,Panama City,dnsmasq-2.40,,false,1.00,2023-02-19T07:58:57Z,2022-12-29T08:54:59Z
190.219.128.7,cpe-dc9b9c4bdcfa.cpe.cableonda.net.,18809,Cable Onda,PA,Panama City,,,false,0.97,2023-02-19T20:02:15Z,2023-01-02T14:54:57Z
181.78.122.17,17.122.78.181.ufinet.com.pa.,52468,UFINET PANAMA S.A.,PA,,,,false,0.89,2023-02-20T05:02:34Z,2023-01-03T08:14:00Z
