ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
196.13.141.10,,3067,DENINF-IPLAN,ZA,,,,false,0.89,2023-02-25T20:47:13Z,2021-04-28T17:25:40Z
105.30.247.93,ns3.gns.co.za.,37100,SEACOM-AS,ZA,Durban,,,false,0.74,2021-05-03T22:25:54Z,2021-04-28T17:25:42Z
146.230.128.128,hcc-dc-03.ukzn.ac.za.,2018,TENET-1,ZA,Durban,,,false,0.90,2021-10-08T08:00:45Z,2021-06-09T14:18:30Z
196.22.221.2,ctbackup.ct.stormnet.co.za.,11845,Vox-Telecom,ZA,Johannesburg,,,false,0.89,2021-09-28T00:00:32Z,2021-09-27T05:41:15Z
160.119.221.16,,328146,Saint-ICT-AS,ZA,Paulpietersburg,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-01T22:54:04Z,2021-10-01T22:54:04Z
169.255.31.163,169.255.31.163.technolutions.co.za.,327926,Technolutions-Pty-Ltd,ZA,Cape Town,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:59:52Z,2021-10-01T22:59:52Z
197.242.201.195,197-242-201-195.access.macrolan.co.za.,37353,SEACOM-AS,ZA,Cape Town,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:37Z,2021-10-01T23:03:37Z
102.130.122.109,ruralnerd.co.za.,328364,Host-Africa-AS,ZA,,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:12:21Z,2021-10-01T23:12:21Z
169.239.84.59,,327943,MEZOBYTE,ZA,Standerton,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:13:19Z,2021-10-01T23:13:19Z
160.119.253.223,,328364,Host-Africa-AS,ZA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:30:15Z,2021-10-01T23:30:15Z
129.232.246.163,,37153,xneelo,ZA,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:38:22Z,2021-10-01T23:38:22Z
102.221.36.228,,328170,DataKeepers,ZA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:58:04Z,2021-10-01T23:58:04Z
102.22.80.118,,328170,DataKeepers,ZA,Johannesburg,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:30:20Z,2021-10-02T00:30:20Z
102.132.228.244,njxw-cust.coolideas.co.za.,37680,COOL-IDEAS,ZA,Pretoria,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:21:18Z,2021-10-02T16:21:18Z
197.81.205.74,197-81-205-74.jhb.mweb.co.za.,10474,OPTINET,ZA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:41:40Z,2021-10-02T16:41:40Z
13.245.212.147,ec2-13-245-212-147.af-south-1.compute.amazonaws.com.,16509,AMAZON-02,ZA,Cape Town,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:43:46Z,2021-10-02T16:43:46Z
209.212.110.0,mtnns.net.,16637,MTN Business Solutions,ZA,Pretoria,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:22:22Z,2021-10-02T17:22:22Z
102.221.255.12,,328713,Tele-Internet,ZA,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T18:01:05Z,2021-10-02T18:01:05Z
105.213.180.181,105-213-180-181.access.mtnbusiness.co.za.,16637,MTN Business Solutions,ZA,Midstream,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T18:03:33Z,2021-10-02T18:03:33Z
41.164.243.177,,36937,Neotel,ZA,Vredenburg,,,false,0.94,2021-10-08T08:00:51Z,2021-10-05T16:27:49Z
102.68.73.219,,5713,SAIX-NET,ZA,Plettenberg Bay,,,true,1.00,2021-10-14T15:10:48Z,2021-10-14T15:10:48Z
197.85.7.76,tel76.fortanee.com.,10474,OPTINET,ZA,Cape Town,9.9.5-3ubuntu0.19-Ubuntu,,true,0.96,2021-11-05T03:02:33Z,2021-10-18T10:27:22Z
197.242.203.246,,37353,SEACOM-AS,ZA,Cape Town,,,false,1.00,2021-10-18T14:36:55Z,2021-10-18T14:36:55Z
165.73.232.54,,328237,Mega-Max-AS,ZA,Cape Town,,,false,1.00,2021-10-18T14:50:08Z,2021-10-18T14:50:08Z
196.15.199.154,,5713,SAIX-NET,ZA,Inanda,,,false,1.00,2021-10-20T10:08:12Z,2021-10-20T10:08:12Z
41.162.186.2,,36937,Neotel,ZA,KwaDukuza,,,false,0.80,2021-10-31T16:01:32Z,2021-10-22T15:20:35Z
156.155.235.8,156-155-235-8.ip.internet.co.za.,37611,Afrihost,ZA,Port Elizabeth,,,false,1.00,2021-10-26T06:17:48Z,2021-10-26T06:17:48Z
41.162.108.180,,36937,Neotel,ZA,Durban,,,false,1.00,2021-10-26T15:54:01Z,2021-10-26T15:54:01Z
165.73.125.194,165-73-125-194.ip.afrihost.capetown.,37611,Afrihost,ZA,Cape Town,,,false,0.88,2021-11-09T15:07:05Z,2021-11-01T06:29:52Z
41.170.65.40,,36937,Neotel,ZA,Pongola,,,false,0.76,2021-11-29T07:32:29Z,2021-11-07T08:10:21Z
196.30.149.38,,16637,MTN Business Solutions,ZA,,,,false,1.00,2023-03-05T07:04:17Z,2021-11-09T07:36:46Z
41.0.216.76,vc-vb-41-0-216-76.ens.vodacom.co.za.,36994,Vodacom-VB,ZA,Cape Town,,,false,1.00,2022-09-28T22:01:29Z,2022-09-28T22:01:29Z
197.94.21.43,197-94-21-43.hff.mweb.co.za.,10474,OPTINET,ZA,Cape Town," [ secure ] ",,true,1.00,2022-09-29T04:37:21Z,2022-09-29T01:23:29Z
41.133.83.35,41-133-83-35.dsl.mweb.co.za.,10474,OPTINET,ZA,Pretoria,,,false,1.00,2022-09-29T18:41:15Z,2022-09-29T16:12:44Z
102.66.234.78,,328471,Hero-Telecoms,ZA,Jamestown,,,false,1.00,2022-09-29T18:41:19Z,2022-09-29T16:16:52Z
105.243.178.76,vc-gp-n-105-243-178-76.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Cape Town,,,false,0.99,2022-10-10T09:33:20Z,2022-09-30T03:17:11Z
41.193.214.242,,11845,Vox-Telecom,ZA,Johannesburg,,,false,1.00,2022-09-30T03:47:27Z,2022-09-30T03:47:27Z
