ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
45.173.200.10,,267831,INVERSIONES EN TELECOMUNICACIONES DIGITALES S.A.C,PE,Jauja,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,0.39,2022-04-07T09:17:35Z,2020-08-11T01:32:33Z
190.12.95.170,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Independencia,,,false,1.00,2021-09-26T08:42:10Z,2021-09-26T08:42:10Z
200.60.60.58,,6147,Telefonica del Peru S.A.A.,PE,Ayacucho,,,false,1.00,2021-09-26T15:32:53Z,2021-09-26T15:32:53Z
181.65.138.98,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2021-09-27T08:45:35Z,2021-09-27T08:45:35Z
190.117.121.150,,12252,America Movil Peru S.A.C.,PE,Lima,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:14:50Z,2021-10-02T16:14:50Z
190.119.167.11,,12252,America Movil Peru S.A.C.,PE,Barcelona,,,false,0.93,2021-11-08T20:00:32Z,2021-10-14T12:41:03Z
200.60.124.109,,6147,Telefonica del Peru S.A.A.,PE,Bellavista,,,false,1.00,2021-10-18T13:37:42Z,2021-10-18T13:37:42Z
209.45.68.101,,3132,Red Cientifica Peruana,PE,,,,false,1.00,2021-10-28T03:55:52Z,2021-10-28T03:55:52Z
190.239.221.34,,6147,Telefonica del Peru S.A.A.,PE,Aucallama,,,false,1.00,2021-11-09T15:06:13Z,2021-11-09T13:58:09Z
131.255.137.57,,3549,LVLT-3549,PE,Lima,,,false,0.69,2023-03-05T08:53:56Z,2022-08-07T00:30:01Z
190.216.125.77,190-216-125-77.centurylink.com.ar.,3549,LVLT-3549,PE,Lima,,,false,0.80,2023-02-25T20:59:17Z,2022-08-07T00:52:34Z
190.216.125.81,190-216-125-81.centurylink.com.ar.,3549,LVLT-3549,PE,Lima,,,false,0.80,2023-02-25T20:59:14Z,2022-08-07T00:52:43Z
200.41.102.254,,3549,LVLT-3549,PE,Lima,,,false,1.00,2022-08-07T01:02:29Z,2022-08-07T01:02:29Z
201.234.119.52,,3549,LVLT-3549,PE,Lima,,,true,1.00,2022-08-07T01:04:16Z,2022-08-07T01:04:16Z
201.234.120.27,,3549,LVLT-3549,PE,Lima,,,false,1.00,2022-08-07T01:04:19Z,2022-08-07T01:04:19Z
201.234.53.209,,3549,LVLT-3549,PE,Lima,,,false,1.00,2022-08-07T01:05:31Z,2022-08-07T01:05:31Z
201.234.53.212,,3549,LVLT-3549,PE,Lima,,,false,1.00,2022-08-07T01:05:32Z,2022-08-07T01:05:32Z
201.234.53.213,,3549,LVLT-3549,PE,Lima,,,false,1.00,2022-08-07T01:05:34Z,2022-08-07T01:05:34Z
204.199.165.43,204-199-165-43.dia.static.centurylink.com.pe.,3549,LVLT-3549,PE,Lima,,,false,1.00,2022-08-07T01:08:40Z,2022-08-07T01:08:40Z
204.199.165.45,204-199-165-45.dia.static.centurylink.com.pe.,3549,LVLT-3549,PE,Lima,,,false,1.00,2022-08-07T01:08:42Z,2022-08-07T01:08:42Z
204.199.169.40,204-199-164-40.dia.static.centurylink.com.pe.,3549,LVLT-3549,PE,Chincha,,,false,1.00,2022-08-07T01:08:43Z,2022-08-07T01:08:43Z
204.199.172.132,204-199-172-132.dia.static.centurylink.com.pe.,3549,LVLT-3549,PE,Arequipa,,,false,1.00,2022-08-07T01:08:45Z,2022-08-07T01:08:45Z
204.199.172.135,204-199-172-135.dia.static.centurylink.com.pe.,3549,LVLT-3549,PE,Arequipa,,,false,1.00,2022-08-07T01:08:47Z,2022-08-07T01:08:47Z
8.243.104.162,,3356,LEVEL3,PE,Lima,,,false,1.00,2022-08-07T01:44:59Z,2022-08-07T01:44:59Z
8.243.104.193,,3356,LEVEL3,PE,Lima,,,false,1.00,2022-08-07T01:45:01Z,2022-08-07T01:45:01Z
8.243.113.189,,3356,LEVEL3,PE,Lima,9.11.3-1ubuntu1.17-Ubuntu,,false,1.00,2022-08-07T01:45:04Z,2022-08-07T01:45:04Z
8.243.113.190,,3356,LEVEL3,PE,Lima,9.11.3-1ubuntu1.17-Ubuntu,,false,1.00,2022-08-07T01:45:06Z,2022-08-07T01:45:06Z
8.243.113.49,,3356,LEVEL3,PE,Lima,,,false,1.00,2022-08-07T01:45:07Z,2022-08-07T01:45:07Z
8.243.120.54,,3356,LEVEL3,PE,Lima,,,false,1.00,2022-08-07T01:45:09Z,2022-08-07T01:45:09Z
8.243.126.10,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:11Z,2022-08-07T01:45:11Z
8.243.126.105,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:12Z,2022-08-07T01:45:12Z
8.243.126.107,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:14Z,2022-08-07T01:45:14Z
