ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
196.88.56.155,,6713,Itissalat Al-MAGHRIB,MA,Salé,dnsmasq-2.62,,false,1.00,2022-10-12T15:30:47Z,2022-10-12T15:30:47Z
197.230.74.227,,36925,ASMedi,MA,Casablanca,,,true,1.00,2023-02-16T23:00:56Z,2022-10-12T18:51:15Z
105.140.47.135,,6713,Itissalat Al-MAGHRIB,MA,Tangier,dnsmasq-2.62,,false,0.84,2022-10-15T07:30:23Z,2022-10-14T08:05:08Z
197.230.189.218,,36925,ASMedi,MA,Tangier,,,false,0.98,2022-11-28T09:34:56Z,2022-10-28T07:28:19Z
41.77.116.62,,36666,GTCOMM,MA,Marrakesh,,,false,1.00,2022-10-28T22:38:27Z,2022-10-28T17:52:20Z
197.230.128.150,,36925,ASMedi,MA,Temara,,,false,1.00,2023-02-09T00:04:21Z,2022-10-29T08:16:27Z
41.137.170.250,,36884,MAROCCONNECT,MA,Asilah," ",,false,1.00,2022-11-11T01:02:12Z,2022-11-09T11:00:35Z
160.174.129.120,,6713,Itissalat Al-MAGHRIB,MA,Casablanca,dnsmasq-2.78,,false,1.00,2022-11-11T01:02:14Z,2022-11-09T12:07:07Z
105.139.82.251,,6713,Itissalat Al-MAGHRIB,MA,Casablanca,dnsmasq-2.62,,false,1.00,2022-11-12T08:31:05Z,2022-11-12T08:31:05Z
197.230.145.10,,36925,ASMedi,MA,Kenitra,,,false,1.00,2022-12-06T23:49:47Z,2022-11-23T21:48:58Z
194.204.223.244,srv3-cas.ac.ma.,6713,Itissalat Al-MAGHRIB,MA,Rabat,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.10,,true,0.78,2022-12-06T23:49:57Z,2022-11-24T03:16:52Z
197.230.101.66,,36925,ASMedi,MA,Tangier,,,false,1.00,2023-02-09T00:31:21Z,2022-12-05T22:17:29Z
197.230.103.202,,36925,ASMedi,MA,Tangier,,,false,0.97,2023-02-18T10:12:47Z,2022-12-19T20:05:11Z
41.137.137.90,,36884,MAROCCONNECT,MA,,,,false,0.89,2023-02-19T06:53:33Z,2022-12-23T17:15:57Z
197.230.227.18,,36925,ASMedi,MA,Casablanca,,,false,1.00,2023-02-26T09:08:32Z,2023-02-21T18:56:42Z
41.214.138.238,,36925,ASMedi,MA,Bouznika,,,false,0.99,2023-02-26T09:08:34Z,2023-02-21T19:37:38Z
197.230.254.4,,36925,ASMedi,MA,Salé,dnsmasq-2.55,,true,0.61,2023-02-26T13:52:03Z,2023-02-23T17:37:39Z
197.230.162.89,,36925,ASMedi,MA,Casablanca,NSD 4,,false,1.00,2023-02-27T16:59:01Z,2023-02-25T05:17:47Z
196.200.176.2,nsa.uca.ma.,30983,Moroccan Academic Network,MA,Marrakesh,9.18.1-1ubuntu1.3-Ubuntu,,true,1.00,2023-03-01T22:50:30Z,2023-02-28T19:21:21Z
