ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
2a02:2970:1002::18,dns2.digitalcourage.de.,43847,NbIServ,DE,,,,true,0.83,2023-03-03T05:46:36Z,2020-07-17T22:20:28Z
2a01:4f8:151:34aa::198,dnsforge.de.,24940,Hetzner Online GmbH,DE,,,,true,0.99,2023-03-09T21:47:21Z,2020-07-17T22:21:13Z
94.247.43.254,opennic1.eth-services.de.,200462,Lennart Seitz,DE,,BIND,,true,1.00,2022-02-28T07:08:41Z,2020-09-02T07:37:20Z
144.76.173.169,static.169.173.76.144.clients.your-server.de.,24940,Hetzner Online GmbH,DE,,,,false,1.00,2023-03-01T18:47:13Z,2020-09-02T07:37:28Z
195.10.195.195,,34549,meerfarbig GmbH & Co. KG,DE,,BIND,,true,1.00,2023-03-05T23:45:55Z,2020-09-02T07:37:59Z
2001:1608:10:25::1c04:b12f,,44066,firstcolo GmbH,DE,,,,true,1.00,2023-04-20T15:46:15Z,2021-01-01T23:36:54Z
80.78.134.11,,209241,Cheyenne Technologies LLC,DE,,9.11.3-1ubuntu1.14-Ubuntu,,false,1.00,2023-04-20T15:46:07Z,2021-01-05T16:45:17Z
2a03:4000:24:361::6e73:32,ns2.dnshome.de.,197540,netcup GmbH,DE,,PowerDNS Recursor,,false,1.00,2021-05-03T22:25:01Z,2021-02-09T22:06:07Z
192.76.144.66,cache0701.ns.eu.uu.net.,702,UUNET,DE,,,,true,1.00,2023-04-20T15:46:07Z,2021-02-12T11:59:12Z
194.25.0.60,resolv-h.dtag.de.,3320,Deutsche Telekom AG,DE,Rehau,dns,,true,1.00,2023-04-20T15:46:12Z,2021-02-12T12:27:18Z
212.66.129.98,dns.a1-net.de.,9189,NetAachen GmbH,DE,Düren,PowerDNS Recursor 4.1.11,,false,0.99,2021-05-03T22:24:36Z,2021-02-12T12:58:42Z
159.69.114.157,fdns2.dismail.de.,24940,Hetzner Online GmbH,DE,Nuremberg,,,true,1.00,2023-02-26T11:51:11Z,2021-03-28T20:42:38Z
2a01:4f8:c17:739a::2,fdns2.dismail.de.,24940,Hetzner Online GmbH,DE,,,,true,1.00,2021-05-03T22:25:01Z,2021-03-28T20:42:38Z
2a00:f826:8:2::195,,200462,Lennart Seitz,DE,,BIND,,true,1.00,2023-04-20T15:48:17Z,2021-03-28T21:03:36Z
2a03:4000:4d:c92:88c0:96ff:fec6:b9d,mail.morbitzer.de.,197540,netcup GmbH,DE,,,,false,1.00,2023-04-20T15:48:34Z,2021-03-28T21:03:36Z
2a00:f826:8:1::254,opennic1.eth-services.de.,200462,Lennart Seitz,DE,,BIND,,true,1.00,2021-05-03T22:24:39Z,2021-03-28T21:03:36Z
81.3.27.54,recursor01.dns.lightningwirelabs.com.,24679,Hostway Deutschland GmbH,DE,Hemmingen,Lightning Wire Labs DNS Service https://dns.lightningwirelabs.com/,,true,1.00,2023-03-05T06:50:30Z,2021-03-28T21:11:22Z
80.78.132.79,,44592,SkyLink Data Center BV,DE,,none,,true,1.00,2021-05-03T22:24:35Z,2021-04-13T07:51:19Z
78.47.243.3,static.3.243.47.78.clients.your-server.de.,24940,Hetzner Online GmbH,DE,,,,false,1.00,2021-05-03T22:24:33Z,2021-04-13T07:52:55Z
188.68.53.22,dns.cheazey.net.,197540,netcup GmbH,DE,Uelzen,dnsmasq-pi-hole-2.85,,false,0.93,2021-05-03T22:26:50Z,2021-04-21T07:04:38Z
2a03:4000:6:e5fc::1,dns.cheazey.net.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.85,,false,0.96,2021-05-03T22:24:36Z,2021-04-21T07:04:38Z
194.39.205.240,dns2.cheazey.net.,202401,Webhosting24 GmbH,DE,Munich,dnsmasq-pi-hole-2.85,,false,0.97,2021-05-03T22:26:29Z,2021-04-21T07:04:39Z
2a0c:8fc0:c3e5::1000,dns2.cheazey.net.,202401,Webhosting24 GmbH,DE,,dnsmasq-pi-hole-2.85,,false,0.96,2021-05-03T22:24:14Z,2021-04-21T07:04:40Z
46.182.19.48,dns2.digitalcourage.de.,43847,NbIServ,DE,,,,true,0.01,2021-09-01T14:49:54Z,2021-06-09T14:12:39Z
176.9.136.236,static.236.136.9.176.company-am.org.,24940,Hetzner Online GmbH,DE,,,,false,0.01,2021-09-01T13:46:20Z,2021-06-09T14:19:12Z
5.1.66.255,,212567,Freie Netze Muenchen e.V.,DE,Ebersberg,dot.ffmuc.net,,true,1.00,2021-09-30T18:01:02Z,2021-09-24T04:01:32Z
176.9.1.117,dnsforge.de.,24940,Hetzner Online GmbH,DE,,PowerDNS Recursor 4.5.6 (built Oct  8 2021 13:56:04 by root@1146a6f59d4e),,true,1.00,2021-11-09T18:07:00Z,2021-09-24T04:01:34Z
141.1.1.1,cns1.cw.net.,1273,CW Vodafone Group PLC,DE,,Version: recursive-main/16245405,,false,1.00,2023-04-20T15:48:36Z,2021-09-24T04:10:23Z
2a01:4f8:141:316d::117,dnsforge.de.,24940,Hetzner Online GmbH,DE,Mylau,PowerDNS Recursor 4.5.7 (built Nov  5 2021 07:20:14 by root@cbff30d82427),,true,1.00,2021-11-21T23:34:55Z,2021-09-24T04:10:27Z
80.241.218.68,dismail.de.,51167,Contabo GmbH,DE,Munich,,,true,1.00,2023-02-26T08:51:45Z,2021-09-24T04:10:30Z
2a02:c205:3001:4558::1,dismail.de.,51167,Contabo GmbH,DE,,,,true,1.00,2023-02-26T08:51:44Z,2021-09-24T04:10:35Z
46.4.165.226,de.adhole.org.,24940,Hetzner Online GmbH,DE,,,,true,1.00,2021-11-09T21:16:17Z,2021-09-24T04:10:41Z
148.251.249.251,discoverwebidea.com.,24940,Hetzner Online GmbH,DE,,,,false,1.00,2021-09-26T03:28:53Z,2021-09-26T03:28:53Z
130.61.69.123,,31898,ORACLE-BMC-31898,DE,Frankfurt am Main,none,,true,0.42,2021-10-08T08:01:55Z,2021-09-27T23:19:08Z
2001:41d0:700:537::,srv2.it-df.net.,16276,OVH SAS,DE,Frankfurt am Main,none,,true,1.00,2021-09-27T23:23:58Z,2021-09-27T23:23:58Z
2001:4ba0:ffa4:1ce::,srv4.it-df.net.,24961,myLoc managed IT AG,DE,,none,,true,1.00,2021-09-27T23:24:19Z,2021-09-27T23:24:19Z
45.9.63.233,fwvm01.hollweck.it.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-27T23:29:57Z,2021-09-27T23:29:57Z
88.198.92.222,libreops.cc.,24940,Hetzner Online GmbH,DE,,Powered by LibreOps,,false,1.00,2021-09-27T23:31:49Z,2021-09-27T23:31:49Z
89.163.140.67,srv4.it-df.net.,24961,myLoc managed IT AG,DE,,none,,true,1.00,2021-09-27T23:31:59Z,2021-09-27T23:31:59Z
2001:678:e68:f000::,,212567,Freie Netze Muenchen e.V.,DE,,dot.ffmuc.net,,true,1.00,2021-09-28T08:02:09Z,2021-09-28T02:34:50Z
167.71.34.223,,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,dnsmasq-pi-hole-2.80,,false,1.00,2021-09-29T11:43:49Z,2021-09-29T11:43:49Z
