ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
5.255.14.136,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,0.17,2022-09-12T09:31:24Z,2022-09-09T08:43:52Z
5.255.14.12,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,0.07,2022-09-28T15:33:29Z,2022-09-09T08:43:52Z
5.255.14.128,,30873,Public Telecommunication Corporation,YE,Aden,,,false,1.00,2022-09-09T13:28:54Z,2022-09-09T08:43:52Z
5.255.19.163,,30873,Public Telecommunication Corporation,YE,Aden,,,false,1.00,2022-09-09T11:26:30Z,2022-09-09T08:43:58Z
5.255.19.115,,30873,Public Telecommunication Corporation,YE,Aden,,,false,1.00,2022-09-09T11:26:26Z,2022-09-09T08:44:01Z
5.255.19.114,,30873,Public Telecommunication Corporation,YE,Aden,,,false,1.00,2022-09-09T13:33:09Z,2022-09-09T08:44:06Z
5.255.23.98,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,0.12,2022-09-10T21:39:56Z,2022-09-09T08:44:10Z
5.255.31.85,,30873,Public Telecommunication Corporation,YE,Aden,,,false,1.00,2022-09-09T13:33:10Z,2022-09-09T08:44:19Z
5.255.2.96,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:32Z,2022-09-11T13:30:32Z
5.255.8.180,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:41Z,2022-09-11T13:30:41Z
5.255.8.33,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:41Z,2022-09-11T13:30:41Z
5.255.3.138,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:42Z,2022-09-11T13:30:42Z
5.255.8.76,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:43Z,2022-09-11T13:30:43Z
5.255.10.33,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:44Z,2022-09-11T13:30:44Z
5.255.10.149,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:44Z,2022-09-11T13:30:44Z
5.255.10.23,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:45Z,2022-09-11T13:30:45Z
5.255.11.205,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:46Z,2022-09-11T13:30:46Z
5.255.10.251,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:49Z,2022-09-11T13:30:49Z
5.255.12.215,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:49Z,2022-09-11T13:30:49Z
5.255.12.79,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:49Z,2022-09-11T13:30:49Z
5.255.11.206,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:50Z,2022-09-11T13:30:50Z
5.255.23.246,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:51Z,2022-09-11T13:30:51Z
5.255.12.13,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:52Z,2022-09-11T13:30:52Z
5.255.15.13,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:53Z,2022-09-11T13:30:53Z
5.255.14.253,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:53Z,2022-09-11T13:30:53Z
5.255.12.166,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:53Z,2022-09-11T13:30:53Z
5.255.15.32,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:55Z,2022-09-11T13:30:55Z
5.255.15.35,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:55Z,2022-09-11T13:30:55Z
5.255.16.224,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:55Z,2022-09-11T13:30:55Z
5.255.16.43,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:55Z,2022-09-11T13:30:55Z
5.255.9.232,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:56Z,2022-09-11T13:30:56Z
5.255.14.30,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:57Z,2022-09-11T13:30:57Z
5.255.9.226,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:59Z,2022-09-11T13:30:59Z
5.255.10.249,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:59Z,2022-09-11T13:30:59Z
5.255.15.8,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:30:59Z,2022-09-11T13:30:59Z
5.255.16.20,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:00Z,2022-09-11T13:31:00Z
5.255.17.149,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:00Z,2022-09-11T13:31:00Z
5.255.18.233,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:00Z,2022-09-11T13:31:00Z
5.255.17.69,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:00Z,2022-09-11T13:31:00Z
5.255.28.209,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:01Z,2022-09-11T13:31:01Z
5.255.16.106,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:02Z,2022-09-11T13:31:02Z
5.255.20.3,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:02Z,2022-09-11T13:31:02Z
5.255.17.43,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:02Z,2022-09-11T13:31:02Z
5.255.21.74,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:04Z,2022-09-11T13:31:04Z
5.255.21.194,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:07Z,2022-09-11T13:31:07Z
5.255.23.173,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:09Z,2022-09-11T13:31:09Z
5.255.20.14,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:09Z,2022-09-11T13:31:09Z
5.255.12.221,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:10Z,2022-09-11T13:31:10Z
5.255.21.238,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:12Z,2022-09-11T13:31:12Z
5.255.23.170,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:13Z,2022-09-11T13:31:13Z
5.255.23.94,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:13Z,2022-09-11T13:31:13Z
5.255.25.253,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:14Z,2022-09-11T13:31:14Z
5.255.20.15,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:14Z,2022-09-11T13:31:14Z
5.255.24.211,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:15Z,2022-09-11T13:31:15Z
5.255.26.65,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:16Z,2022-09-11T13:31:16Z
5.255.25.80,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:17Z,2022-09-11T13:31:17Z
5.255.24.107,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:19Z,2022-09-11T13:31:19Z
5.255.27.131,,30873,Public Telecommunication Corporation,YE,Sanaa,dnsmasq-2.45,,false,1.00,2022-09-11T13:31:20Z,2022-09-11T13:31:20Z
5.255.24.100,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:20Z,2022-09-11T13:31:20Z
5.255.29.223,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:21Z,2022-09-11T13:31:21Z
5.255.27.244,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:22Z,2022-09-11T13:31:22Z
5.255.29.117,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:23Z,2022-09-11T13:31:23Z
5.255.29.115,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:24Z,2022-09-11T13:31:24Z
5.255.30.34,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:26Z,2022-09-11T13:31:26Z
5.255.20.170,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:51Z,2022-09-11T13:31:51Z
5.255.29.232,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-11T13:31:56Z,2022-09-11T13:31:56Z
134.35.123.35,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-29T23:40:42Z,2022-09-29T23:27:26Z
134.35.189.184,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-30T06:45:11Z,2022-09-30T06:45:11Z
