ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
2001:148f:fffe::1,odvr.nic.cz.,20701,"CZ.NIC, z.s.p.o.",CZ,,,,true,0.99,2021-05-03T22:24:01Z,2021-03-30T21:54:20Z
5.102.56.177,,42908,Nordic Telecom s.r.o,CZ,Kraluv Dvur,,,false,0.01,2021-09-01T12:49:37Z,2021-06-09T14:12:01Z
195.113.144.194,ns.cesnet.cz.,2852,CESNET z.s.p.o.,CZ,Olomouc,unbound 1.10.1,,true,1.00,2023-04-20T15:48:16Z,2021-06-09T14:21:16Z
78.156.141.229,host-141-229.ktvmb.cz.,43542,"OptoNet Communication, spol. s.r.o.",CZ,Moravske Budejovice,,,false,0.47,2021-10-08T08:02:13Z,2021-09-23T15:31:10Z
213.211.50.2,homer.thcnet.cz.,12570,Nej.cz s.r.o.,CZ,Brno,9.18.6,,true,1.00,2023-02-26T17:50:40Z,2021-09-24T04:08:46Z
2001:148f:ffff::1,odvr.nic.cz.,20701,"CZ.NIC, z.s.p.o.",CZ,,,,true,1.00,2023-04-20T15:48:10Z,2021-09-24T04:08:47Z
81.201.58.99,router-litice.pilsfree.net.,8251,"FreeTel, s.r.o.",CZ,Pilsen,,,false,1.00,2021-09-25T22:02:04Z,2021-09-25T22:02:04Z
178.22.113.198,,197013,Sprintel s.r.o.,CZ,Prostějov,,,false,1.00,2021-09-27T23:42:58Z,2021-09-27T23:42:58Z
185.43.135.1,odvr.nic.cz.,20701,"CZ.NIC, z.s.p.o.",CZ,,,,true,1.00,2021-09-28T00:00:41Z,2021-09-28T00:00:41Z
213.211.43.139,sirion.kasparkovi.net.,12570,itself s.r.o.,CZ,Brno,,,false,0.87,2021-10-03T04:11:04Z,2021-09-30T09:43:39Z
78.108.111.112,dev.pilsfree.net.,8251,"FreeTel, s.r.o.",CZ,Dolni Bela,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-30T10:03:32Z,2021-09-30T09:44:34Z
82.209.5.138,static-1389430154.poda.cz.,30764,PODA a.s.,CZ,Marianske Hory,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:05Z,2021-10-01T23:03:05Z
