ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
81.21.82.109,,39280,Ultel LLC,AZ,Baku,,,false,1.00,2021-09-24T06:16:04Z,2021-09-24T06:16:04Z
185.43.189.197,,201167,Caspian Telecom LLC,AZ,,,,false,0.82,2021-10-06T14:02:13Z,2021-10-03T09:36:04Z
85.132.85.85,ns2.az-ix.net.,29049,Delta Telecom Ltd,AZ,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.3,,true,0.99,2022-04-09T13:03:17Z,2022-02-19T18:30:20Z
5.134.61.91,,39232,Uninet LLC,AZ,Baku,,,false,1.00,2022-09-09T13:33:02Z,2022-09-08T17:52:32Z
5.191.8.238,,31721,Azercell Telecom Ltd Azerbaijan-Turkey Joint Venture,AZ,Baku,,,false,1.00,2022-09-09T01:33:14Z,2022-09-09T00:45:10Z
5.191.7.129,,31721,Azercell Telecom Ltd Azerbaijan-Turkey Joint Venture,AZ,,,,false,1.00,2022-09-11T04:48:21Z,2022-09-11T04:48:21Z
37.26.62.5,,39232,Uninet LLC,AZ,,,,false,0.68,2022-10-24T07:37:14Z,2022-10-17T13:34:20Z
85.132.76.1,,29049,Delta Telecom Ltd,AZ,Baku,,,false,0.98,2022-10-25T15:40:31Z,2022-10-17T21:06:50Z
149.255.154.122,host-149.255.154.122.katv1.net.,57293,AG Telekom MMC.,AZ,Baku,,,false,0.80,2022-10-31T15:31:23Z,2022-10-22T00:54:41Z
89.147.200.35,,39397,Az.StarNet LLC,AZ,Baku,,,false,1.00,2022-10-22T14:13:14Z,2022-10-22T14:13:14Z
81.17.80.202,,28787,Baktelekom,AZ,Baku,,,false,0.88,2022-12-06T20:46:49Z,2022-10-27T16:40:56Z
62.212.235.109,,201167,Caspian Telecom LLC,AZ,Baku,unbound 1.4.22,,false,0.98,2022-12-06T08:48:59Z,2022-11-05T04:44:50Z
85.132.12.225,,29049,Delta Telecom Ltd,AZ,Baku,,,false,1.00,2022-11-12T13:38:35Z,2022-11-12T13:38:35Z
94.20.20.20,ns1.az-ix.net.,29049,Delta Telecom Ltd,AZ,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.3,,true,1.00,2023-02-25T20:45:33Z,2022-11-15T00:19:27Z
78.111.53.210,,39232,Uninet LLC,AZ,,,,false,0.83,2023-02-12T17:48:14Z,2022-11-30T00:45:03Z
37.32.79.106,,200154,IZONE LLC,AZ,Baku,,,false,0.86,2023-02-08T23:37:45Z,2022-11-30T22:38:58Z
78.109.52.12,,39232,Uninet LLC,AZ,Baku,,,false,0.50,2023-02-15T15:51:39Z,2022-12-08T20:26:41Z
37.114.128.156,,44725,Sinam LLC,AZ,Baku,None,,true,0.43,2023-02-19T19:57:16Z,2022-12-10T17:37:22Z
5.134.48.218,,39232,Uninet LLC,AZ,Baku,,,false,0.96,2023-02-19T07:59:24Z,2022-12-30T05:00:35Z
185.43.190.145,,201167,Caspian Telecom LLC,AZ,,unbound 1.4.22,,false,1.00,2023-02-19T20:01:37Z,2023-01-01T17:03:41Z
37.114.153.26,,44725,Sinam LLC,AZ,Baku,None,,true,0.46,2023-02-26T09:08:22Z,2023-02-21T14:29:14Z
89.147.205.202,,39397,Az.StarNet LLC,AZ,,,,false,1.00,2023-03-08T23:57:01Z,2023-03-08T09:18:57Z
78.109.53.41,,39232,Uninet LLC,AZ,Baku,,,false,1.00,2023-03-13T04:45:37Z,2023-03-13T00:49:34Z
82.194.19.134,,60258,Enginet LLC,AZ,Baku,,,false,0.97,2023-04-12T18:12:39Z,2023-03-13T01:53:15Z
85.132.10.108,,201167,Caspian Telecom LLC,AZ,Baku,,,false,1.00,2023-03-13T04:45:37Z,2023-03-13T02:37:50Z
95.86.154.201,host-95-86-154-201.smart.az.,34876,smart Sistemz Technoloji Mmm,AZ,,dnsmasq-2.76,,false,1.00,2023-03-13T03:16:37Z,2023-03-13T03:16:37Z
81.21.85.200,,39280,Ultel LLC,AZ,Baku,,,false,1.00,2023-03-13T08:45:27Z,2023-03-13T05:29:31Z
85.132.36.248,,29049,Delta Telecom Ltd,AZ,Baku,,,false,1.00,2023-03-13T07:09:28Z,2023-03-13T07:09:28Z
81.21.85.191,,39280,Ultel LLC,AZ,Baku,,,false,1.00,2023-03-13T07:11:16Z,2023-03-13T07:11:16Z
89.147.204.226,,39397,Az.StarNet LLC,AZ,Baku,,,false,1.00,2023-03-13T07:16:04Z,2023-03-13T07:16:04Z
78.111.53.162,,39232,Uninet LLC,AZ,,,,false,1.00,2023-03-13T07:32:04Z,2023-03-13T07:32:04Z
37.26.2.116,,39232,Uninet LLC,AZ,Baku,,,false,0.97,2023-03-14T17:45:33Z,2023-03-13T09:20:52Z
82.194.17.152,,60258,Enginet LLC,AZ,,DNS Server,,false,1.00,2023-03-13T12:23:36Z,2023-03-13T12:23:36Z
85.132.12.178,,29049,Delta Telecom Ltd,AZ,Baku,,,false,1.00,2023-03-24T19:06:27Z,2023-03-13T13:25:26Z
94.20.216.66,,29049,Delta Telecom Ltd,AZ,,dnsmasq-2.69,,false,1.00,2023-03-13T13:49:26Z,2023-03-13T13:49:26Z
94.20.230.175,,29049,Delta Telecom Ltd,AZ,,,,false,1.00,2023-03-13T14:40:10Z,2023-03-13T14:40:10Z
185.118.51.243,,203971,AzFiberNet Ltd.,AZ,Baku,,,false,1.00,2023-03-13T14:57:19Z,2023-03-13T14:57:19Z
78.109.52.80,,39232,Uninet LLC,AZ,Baku,,,false,1.00,2023-03-13T15:36:53Z,2023-03-13T15:36:53Z
81.21.85.208,,39280,Ultel LLC,AZ,Baku,,,false,1.00,2023-03-15T09:48:33Z,2023-03-13T16:42:04Z
81.17.94.86,,28787,Baktelekom,AZ,Baku,,,false,1.00,2023-03-15T09:48:44Z,2023-03-13T16:56:41Z
89.147.203.164,,39397,Az.StarNet LLC,AZ,,,,false,1.00,2023-03-15T09:49:06Z,2023-03-13T17:19:18Z
81.17.89.73,,28787,Baktelekom,AZ,Baku,,,true,1.00,2023-03-15T09:49:56Z,2023-03-13T18:44:41Z
81.21.86.215,215-86-21-81-pppoe-dynamic-ip.ultel-dot-net.,39280,Ultel LLC,AZ,Baku,,,true,1.00,2023-03-15T09:50:13Z,2023-03-13T19:11:16Z
81.17.90.248,,28787,Baktelekom,AZ,Baku,,,false,1.00,2023-03-15T09:50:19Z,2023-03-13T19:20:40Z
81.21.87.4,4-86-21-81-pppoe-dynamic-ip.ultel-dot-net.,39280,Ultel LLC,AZ,Baku,,,false,0.98,2023-03-17T14:45:59Z,2023-03-13T19:21:29Z
85.132.7.238,,39397,Az.StarNet LLC,AZ,,,,false,1.00,2023-03-15T09:50:40Z,2023-03-13T19:48:29Z
94.20.230.180,,29049,Delta Telecom Ltd,AZ,,,,false,0.95,2023-04-03T21:28:44Z,2023-03-13T20:47:28Z
81.21.82.86,,39280,Ultel LLC,AZ,,,,false,1.00,2023-03-15T09:52:10Z,2023-03-13T22:05:03Z
94.20.52.115,,201167,Caspian Telecom LLC,AZ,,,,false,1.00,2023-03-15T09:52:14Z,2023-03-13T22:10:08Z
185.32.47.109,,200154,IZONE LLC,AZ,Baku,,,false,1.00,2023-03-15T09:53:27Z,2023-03-14T00:02:46Z
94.20.68.142,,29049,Delta Telecom Ltd,AZ,Baku,,,false,1.00,2023-03-15T09:53:30Z,2023-03-14T00:04:52Z
89.147.205.66,,39397,Az.StarNet LLC,AZ,,,,false,1.00,2023-03-15T09:53:47Z,2023-03-14T00:37:55Z
85.132.110.152,,29049,Delta Telecom Ltd,AZ,Baku,,,false,1.00,2023-03-15T09:54:22Z,2023-03-14T01:30:06Z
82.194.19.99,,60258,Enginet LLC,AZ,Baku,,,false,1.00,2023-03-14T03:20:26Z,2023-03-14T03:20:26Z
81.17.94.238,,28787,Baktelekom,AZ,Baku,,,false,1.00,2023-03-14T04:48:03Z,2023-03-14T04:48:03Z
195.28.6.202,,211995,A2Z Technologies CJSC,AZ,Baku,,,false,1.00,2023-03-14T04:55:58Z,2023-03-14T04:55:58Z
94.20.52.142,,201167,Caspian Telecom LLC,AZ,,,,false,1.00,2023-03-14T05:38:56Z,2023-03-14T05:38:56Z
31.171.110.240,,29049,Delta Telecom Ltd,AZ,,,,false,1.00,2023-03-14T05:49:00Z,2023-03-14T05:49:00Z
89.147.203.34,,39397,Az.StarNet LLC,AZ,,,,false,1.00,2023-03-14T09:46:53Z,2023-03-14T06:54:12Z
37.26.2.27,,39232,Uninet LLC,AZ,Baku,,,false,1.00,2023-03-14T18:46:29Z,2023-03-14T07:27:25Z
85.132.110.163,,29049,Delta Telecom Ltd,AZ,Baku,,,false,1.00,2023-03-15T04:49:25Z,2023-03-14T11:19:12Z
185.233.183.230,,201167,Caspian Telecom LLC,AZ,Baku,,,false,1.00,2023-03-15T04:49:59Z,2023-03-14T12:18:38Z
91.216.134.135,,50959,Beeonline Ojsc,AZ,,,,false,1.00,2023-03-15T04:51:42Z,2023-03-14T15:18:58Z
82.194.19.248,,60258,Enginet LLC,AZ,Baku,,,false,1.00,2023-03-15T04:52:49Z,2023-03-14T16:56:15Z
85.132.110.40,,29049,Delta Telecom Ltd,AZ,Baku,,,false,1.00,2023-03-15T04:53:24Z,2023-03-14T17:51:26Z
85.132.61.185,,29049,Delta Telecom Ltd,AZ,,,,false,1.00,2023-03-15T04:55:00Z,2023-03-14T20:30:03Z
81.21.86.208,208-86-21-81-pppoe-dynamic-ip.ultel-dot-net.,39280,Ultel LLC,AZ,Baku,,,false,1.00,2023-03-15T09:57:28Z,2023-03-14T21:56:51Z
185.43.190.1,,201167,Caspian Telecom LLC,AZ,,unbound 1.4.22,,false,1.00,2023-03-15T09:58:01Z,2023-03-14T22:52:56Z
85.132.99.101,,29049,Delta Telecom Ltd,AZ,Baku,,,false,1.00,2023-03-15T09:58:36Z,2023-03-14T23:46:00Z
217.25.30.166,,39232,Uninet LLC,AZ,Baku,dnsmasq-2.76,,false,1.00,2023-03-18T02:46:44Z,2023-03-15T00:01:44Z
85.132.5.130,,29049,Delta Telecom Ltd,AZ,,dnsmasq-2.76,,false,1.00,2023-03-18T02:47:13Z,2023-03-15T00:51:44Z
78.109.49.232,,39232,Uninet LLC,AZ,,,,false,0.57,2023-04-20T15:52:08Z,2023-03-15T02:36:06Z
185.118.49.85,,203971,AzFiberNet Ltd.,AZ,,dnsmasq-2.78,,false,1.00,2023-03-18T02:48:47Z,2023-03-15T03:28:28Z
94.20.82.6,,29049,Delta Telecom Ltd,AZ,Baku,,,false,1.00,2023-03-18T02:49:22Z,2023-03-15T04:14:15Z
94.20.81.90,,29049,Delta Telecom Ltd,AZ,Baku,unbound 1.4.22,,false,1.00,2023-03-18T02:49:42Z,2023-03-15T04:51:00Z
85.132.18.214,,29049,Delta Telecom Ltd,AZ,,,,false,1.00,2023-03-18T02:49:41Z,2023-03-15T05:00:09Z
94.20.47.178,,29049,Delta Telecom Ltd,AZ,Baku,dnsmasq-2.69,,false,1.00,2023-03-23T18:47:39Z,2023-03-15T05:17:33Z
37.32.77.102,,200154,IZONE LLC,AZ,,,,false,1.00,2023-03-18T02:51:30Z,2023-03-15T08:08:23Z
81.21.86.200,200-86-21-81-pppoe-dynamic-ip.ultel-dot-net.,39280,Ultel LLC,AZ,Baku,,,false,1.00,2023-03-18T02:54:26Z,2023-03-15T12:46:55Z
89.147.205.130,,39397,Az.StarNet LLC,AZ,,,,false,1.00,2023-03-18T02:55:03Z,2023-03-15T13:54:36Z
85.132.14.3,,48830,TransEuroCom LLC,AZ,Baku,,,false,1.00,2023-03-18T02:55:12Z,2023-03-15T14:05:28Z
85.132.10.116,,201167,Caspian Telecom LLC,AZ,Baku,,,false,1.00,2023-03-18T02:56:15Z,2023-03-15T16:00:02Z
