ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
177.93.44.64,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Cimitarra,,,false,1.00,2021-09-24T03:11:14Z,2021-09-24T03:11:14Z
190.248.153.162,cable190-248-153-162.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Arauca,,,false,1.00,2021-09-24T05:55:17Z,2021-09-24T05:55:17Z
179.1.73.101,,18678,INTERNEXA S.A. E.S.P,CO,,,,false,1.00,2021-09-24T06:10:41Z,2021-09-24T06:10:41Z
190.60.32.66,66.32.60.190.ufinet.com.co.,52468,UFINET PANAMA S.A.,CO,Cúcuta,,,false,0.83,2021-09-27T08:08:17Z,2021-09-25T01:38:56Z
45.173.4.243,45-173-4-243.ims-ipv4.com.,265855,LEGON TELECOMUNICACIONES SAS,CO,Bogotá,,,false,1.00,2021-09-26T03:37:38Z,2021-09-26T03:37:38Z
181.129.183.19,adsl-181-129-183-19.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Bucaramanga,,,false,0.67,2023-03-05T06:57:13Z,2021-09-26T11:38:42Z
181.129.140.83,static-bafo-181-129-140-83.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Filandia,,,false,0.95,2021-10-02T00:01:22Z,2021-09-26T12:18:54Z
186.29.163.97,static-186-29-163-97.static.etb.net.co.,19429,Colombia,CO,Bogotá,,,false,0.55,2021-10-08T08:03:47Z,2021-09-26T14:35:07Z
200.69.79.170,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Villavicencio,,,false,1.00,2021-09-27T08:43:01Z,2021-09-27T08:43:01Z
181.143.204.98,static-181-143-204-98.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Santa Marta,,,false,0.74,2023-03-07T13:46:15Z,2021-09-27T14:46:30Z
201.184.230.34,static-adsl201-184-230-34.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Medellín,,,false,1.00,2021-10-03T10:02:48Z,2021-09-28T03:33:44Z
186.97.172.178,Dinamic-Tigo186-97-172-178.tigo.com.co.,27831,Colombia Movil,CO,Medellín,,,false,1.00,2021-09-28T11:06:08Z,2021-09-28T11:06:08Z
186.29.173.186,dynamic-186-29-173-186.dynamic.etb.net.co.,19429,Colombia,CO,Bogotá,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:57:22Z,2021-10-01T22:57:22Z
201.232.165.28,cable201-232-165-28.epm.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Soledad,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:41:14Z,2021-10-02T16:41:14Z
186.97.246.178,Dinamic-Tigo186-97-246-178.tigo.com.co.,27831,Colombia Movil,CO,Medellín,,,false,1.00,2021-10-03T11:03:36Z,2021-10-03T10:09:36Z
200.116.198.180,static-200-116-198-180.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Manizales,,,false,1.00,2021-10-03T12:41:46Z,2021-10-03T12:41:46Z
186.86.247.169,static-ip-18686247169.cable.net.co.,10620,Telmex Colombia S.A.,CO,Palmira,,,false,0.72,2021-10-08T08:00:41Z,2021-10-06T02:02:45Z
190.145.255.246,,14080,Telmex Colombia S.A.,CO,Medellín,,,false,0.69,2021-10-08T08:02:21Z,2021-10-07T08:32:11Z
191.102.89.6,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Barbosa,,,false,0.66,2021-10-16T17:01:32Z,2021-10-08T16:19:09Z
200.116.198.160,static-200-116-198-160.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,,,,false,1.00,2023-03-05T07:00:38Z,2021-10-12T06:10:50Z
186.190.228.83,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Puerto Wilches,,,false,1.00,2023-03-05T07:01:06Z,2021-10-12T15:48:28Z
201.222.40.10,,59899,Megaport (Bulgaria) EAD,CO,,,,false,1.00,2021-10-14T08:47:44Z,2021-10-14T08:47:44Z
190.1.201.58,redsuroriente.emcali.net.co.,10299,EMPRESAS MUNICIPALES DE CALI E.I.C.E. E.S.P.,CO,Santiago de Cali,,,false,0.85,2021-11-29T07:34:26Z,2021-10-16T08:27:48Z
181.129.74.58,static-181-129-74-58.une.net.co.,8065,EPM Telecomunicaciones S.A. E.S.P.,CO,Medellín,,,false,0.61,2022-04-19T07:02:45Z,2021-10-18T09:52:36Z
190.145.200.126,,14080,Telmex Colombia S.A.,CO,Medellín,,,false,0.71,2021-10-28T12:00:32Z,2021-10-18T09:54:31Z
181.129.70.82,static-181-129-70-82.une.net.co.,8065,EPM Telecomunicaciones S.A. E.S.P.,CO,Medellín,,,false,0.34,2022-05-01T07:07:19Z,2021-10-18T10:26:08Z
190.90.154.194,,262589,INTERNEXA BRASIL OPERADORA DE TELECOMUNICACOES S.A,CO,Bogotá,,,false,1.00,2021-10-18T13:42:35Z,2021-10-18T13:42:35Z
