ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
203.115.130.74,,6648,"Bayan Telecommunications, Inc.",PH,Malay,Query Not Allowed.,,true,0.99,2021-10-08T08:03:12Z,2021-09-23T16:38:53Z
202.78.97.41,nsvip.skyinet.net.,6648,"Bayan Telecommunications, Inc.",PH,,Query Not Allowed.,,true,1.00,2021-11-09T18:06:56Z,2021-09-23T16:39:06Z
120.28.57.114,,4775,Globe Telecoms,PH,,,,false,1.00,2021-09-24T05:59:51Z,2021-09-24T05:59:51Z
161.49.215.57,57.215.49.161-rev.convergeict.com.,17639,Converge ICT Solutions Inc.,PH,,,,false,1.00,2021-09-24T06:13:04Z,2021-09-24T06:13:04Z
121.58.203.4,,17639,Converge ICT Solutions Inc.,PH,Manila,,,false,0.98,2021-09-28T01:02:18Z,2021-09-26T00:43:37Z
122.55.185.226,122.55.185.226.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Magalang,,,false,1.00,2021-09-27T14:59:46Z,2021-09-27T14:59:46Z
124.106.234.24,,9299,Philippine Long Distance Telephone Company,PH,,,,false,0.45,2021-10-08T08:00:50Z,2021-09-28T13:57:26Z
202.57.45.28,,9927,A Multihomed ISP Company,PH,Pasay,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:44:06Z,2021-09-29T11:44:06Z
121.58.235.166,cdmdna.emb.gov.ph.,17639,Converge ICT Solutions Inc.,PH,Manila,,,false,1.00,2021-10-01T23:53:09Z,2021-10-01T23:53:09Z
103.6.104.12,,134966,Southern CableVision Inc.,PH,Iligan,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T18:36:05Z,2021-10-02T18:36:05Z
119.93.53.35,119.93.53.35.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Valencia,,,false,1.00,2021-10-03T22:07:31Z,2021-10-03T10:12:22Z
122.3.207.17,122.3.207.17.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Caloocan City,,,true,1.00,2021-10-26T18:02:23Z,2021-10-14T06:34:57Z
180.193.216.208,,9299,Philippine Long Distance Telephone Company,PH,San Luis,,,false,1.00,2021-10-14T08:48:10Z,2021-10-14T08:48:10Z
122.2.65.202,122.2.65.202.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Quezon City,,,true,1.00,2021-10-14T08:52:12Z,2021-10-14T08:52:12Z
122.52.189.249,122.52.189.249.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Caloocan City,,,false,0.81,2021-11-29T07:32:37Z,2021-10-16T08:46:16Z
203.177.133.235,,4775,Globe Telecoms,PH,Cotabato City,,,false,1.00,2023-02-14T05:35:41Z,2021-10-18T13:08:20Z
122.54.20.50,122.54.20.50.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Mandaluyong City,,,false,0.68,2021-11-02T07:00:33Z,2021-10-20T13:23:33Z
119.93.53.134,119.93.53.134.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Valencia,,,false,0.92,2021-11-01T10:07:25Z,2021-10-24T04:24:55Z
27.110.167.166,,9299,Philippine Long Distance Telephone Company,PH,Alitao,,,false,1.00,2021-11-01T12:11:39Z,2021-11-01T11:46:13Z
49.145.251.96,dsl.49.145.251.96.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Cagayan de Oro,,,true,1.00,2021-11-02T15:08:26Z,2021-11-02T15:08:26Z
180.193.213.42,,9299,Philippine Long Distance Telephone Company,PH,,,,false,0.99,2021-11-09T15:06:29Z,2021-11-05T09:53:15Z
103.36.19.34,ns01.planetcabletv.com.,133623,Planet Cable Inc.,PH,Bacoor,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.8,,false,0.97,2022-03-09T08:12:28Z,2022-02-03T23:19:07Z
103.36.18.34,ns02.planetcabletv.com.,133623,Planet Cable Inc.,PH,Bacoor,,,true,0.99,2022-02-17T13:11:42Z,2022-02-03T23:19:33Z
103.225.36.226,,59322,Black Fiber Solutions Corporation,PH,,9.16.1-Ubuntu,,true,1.00,2022-08-25T03:30:48Z,2022-08-25T01:36:39Z
103.225.36.238,ns1.blackfiberph.com.,59322,Black Fiber Solutions Corporation,PH,,9.10.3-P4-Ubuntu,,true,1.00,2022-08-27T16:24:23Z,2022-08-25T01:36:42Z
103.225.36.58,,59322,Black Fiber Solutions Corporation,PH,,9.16.1-Ubuntu,,true,1.00,2022-08-25T03:30:49Z,2022-08-25T01:36:46Z
103.244.193.56,,131253,De La Salle-Lipa,PH,,Forbidden,,false,1.00,2022-08-25T04:30:39Z,2022-08-25T01:36:51Z
103.29.250.10,,58437,"658 Muralla Street, Intramuros",PH,,,,false,1.00,2022-08-27T11:27:23Z,2022-08-25T01:37:08Z
103.29.251.10,,58437,"658 Muralla Street, Intramuros",PH,,,,false,1.00,2022-08-26T07:26:17Z,2022-08-25T01:37:10Z
103.49.36.10,,63938,Pulo Diezmo Rd.,PH,,,,false,1.00,2022-08-25T03:34:13Z,2022-08-25T01:37:33Z
112.199.109.198,etpi.mercanrecruit.com.,9658,"Eastern Telecoms Phils., Inc.",PH,Tanza,9.11.4-3ubuntu5.4-Ubuntu,,false,1.00,2022-08-25T04:30:45Z,2022-08-25T01:38:24Z
112.199.109.218,218.109.199.112.clbrz.inet.static.eastern-tele.com.,9658,"Eastern Telecoms Phils., Inc.",PH,Tanza,9.11.4-3ubuntu5.4-Ubuntu,,false,1.00,2022-08-25T03:34:25Z,2022-08-25T01:38:27Z
112.199.115.40,40.115.199.112.clbrz.inet.static.eastern-tele.com.,9658,"Eastern Telecoms Phils., Inc.",PH,Binan,,,false,1.00,2022-12-06T23:01:05Z,2022-08-25T01:38:41Z
115.84.252.2,takumi01.umbrellait.com.ph.,9658,"Eastern Telecoms Phils., Inc.",PH,,,,false,0.98,2022-08-29T12:26:13Z,2022-08-25T01:40:26Z
115.84.252.3,takumi02.umbrellait.com.ph.,9658,"Eastern Telecoms Phils., Inc.",PH,,,,false,0.98,2022-08-29T09:24:09Z,2022-08-25T01:40:31Z
116.50.180.210,210.180.50.116.ids.service.static.eastern-tele.com.,9658,"Eastern Telecoms Phils., Inc.",PH,Cavite City,,,false,0.75,2022-12-06T23:00:57Z,2022-08-25T01:40:46Z
119.92.150.133,ns1.misamisoriental.gov.ph.,9299,Philippine Long Distance Telephone Company,PH,Cagayan de Oro,9.3.6-P1-RedHat-9.3.6-4.P1.el5_4.2,,false,1.00,2022-08-25T04:30:30Z,2022-08-25T01:41:42Z
