ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
208.89.131.199,tgns2.iristel.net.,33164,AS-IRISTEL,CA,,None of your business,,true,0.12,2022-02-05T18:09:19Z,2020-08-08T20:49:34Z
66.199.45.225,,23498,CDSI,CA,Etobicoke,dnsmasq-2.55,,true,0.01,2021-09-01T12:45:40Z,2020-08-08T20:56:33Z
66.209.53.88,unallocated-static.rogers.com.,30147,ROGERS-COMMUNICATIONS,CA,Barrie,,,false,1.00,2023-03-02T03:46:42Z,2020-08-08T21:01:14Z
149.56.184.112,ns.ca.tilde.club.,16276,OVH SAS,CA,Montreal,[hidden],,false,0.44,2022-02-28T07:08:42Z,2020-08-13T22:16:59Z
2607:5300:61:c67::11,ns.ca.tilde.club.,16276,OVH SAS,CA,,[hidden],,false,0.18,2022-01-11T13:09:29Z,2020-08-13T22:17:00Z
134.153.233.140,,6579,MEMORIALU,CA,St. John's,,,false,0.99,2023-03-10T04:45:10Z,2020-11-22T11:35:51Z
137.82.1.1,hub.ubc.ca.,393249,UBC,CA,North Vancouver,none,,false,0.94,2023-03-11T00:45:08Z,2021-02-12T06:01:54Z
216.21.128.22,dns1.van.radiant.net.,15247,RADIANT-VANCOUVER,CA,,PowerDNS Recursor 4.1.18 (built Oct 13 2020 10:03:33 by buildbot@4b0af3305087),,true,1.00,2023-04-20T15:46:13Z,2021-02-12T15:33:07Z
216.21.129.22,dns2.van.radiant.net.,15247,RADIANT-VANCOUVER,CA,Vancouver,PowerDNS Recursor 4.1.18 (built Oct 13 2020 10:03:33 by buildbot@4b0af3305087),,true,0.98,2021-05-03T22:24:40Z,2021-02-12T15:33:10Z
209.239.11.98,ns2.execulink.com.,7794,EXECULINK,CA,Springfield,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.3,,false,1.00,2021-05-03T22:24:15Z,2021-02-12T15:58:56Z
76.76.2.0,p0.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.14-Ubuntu,,true,1.00,2021-05-03T22:25:05Z,2021-04-25T23:16:53Z
76.76.2.1,p1.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.14-Ubuntu,,true,1.00,2021-05-03T22:26:38Z,2021-04-25T23:16:53Z
76.76.2.2,p2.freedns.controld.com.,398962,CONTROLD,CA,,,,true,1.00,2021-05-03T22:25:00Z,2021-04-25T23:16:53Z
76.76.2.3,p3.freedns.controld.com.,398962,CONTROLD,CA,,,,true,1.00,2021-05-03T22:26:29Z,2021-04-25T23:16:53Z
208.91.112.52,fortinet-public-dns-52.fortinet.com.,40934,FORTINET,CA,Burnaby,UNKNOWN,,true,1.00,2021-05-03T22:26:31Z,2021-04-27T02:59:40Z
2607:5300:203:7f27:5054:ff:fe45:85b5,root.dns.caramelfox.net.,16276,OVH SAS,CA,,[hidden],,true,0.99,2021-05-03T22:24:48Z,2021-04-27T13:44:46Z
2607:5300:203:7f27:5054:ff:fe57:4a07,ns8.ca.dns.opennic.caramelfox.net.,16276,OVH SAS,CA,,[hidden],,true,0.99,2021-05-03T22:23:51Z,2021-04-27T13:44:47Z
69.159.233.253,mtrlpq02-1168108029.sdsl.bell.ca.,577,BACOM,CA,Montreal,,,false,0.58,2021-10-08T08:01:10Z,2021-05-14T06:32:55Z
161.184.219.211,,852,TELUS Communications,CA,Edmonton,dnsmasq-2.80,,false,1.00,2021-09-01T13:56:18Z,2021-09-01T13:56:18Z
96.53.102.66,mail.inmca.com.,6327,SHAW,CA,Edmonton,,,false,1.00,2021-09-25T22:09:00Z,2021-09-25T22:09:00Z
209.52.84.136,,852,TELUS Communications,CA,Hartley Bay,,,false,1.00,2021-09-26T08:36:16Z,2021-09-26T08:36:16Z
149.112.121.10,private.canadianshield.cira.ca.,40568,CIRADNS3,CA,,,,true,0.99,2021-10-02T15:03:20Z,2021-09-28T00:14:08Z
149.112.122.10,private.canadianshield.cira.ca.,40568,CIRADNS3,CA,,,,true,1.00,2021-09-28T05:07:43Z,2021-09-28T00:14:09Z
149.112.122.20,protected.canadianshield.cira.ca.,40568,CIRADNS3,CA,,,,true,1.00,2021-09-28T14:07:23Z,2021-09-28T00:14:10Z
149.112.122.30,family.canadianshield.cira.ca.,40568,CIRADNS3,CA,,,,true,1.00,2021-10-03T04:02:14Z,2021-09-28T00:14:10Z
159.89.119.77,,14061,DIGITALOCEAN-ASN,CA,Toronto,,,false,1.00,2021-09-28T14:27:56Z,2021-09-28T14:27:56Z
198.50.211.161,ip161.ip-198-50-211.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:44:55Z,2021-09-29T11:44:55Z
142.93.157.61,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:45:23Z,2021-09-29T11:45:23Z
158.69.50.201,backup.ioinstall.ca.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:45:27Z,2021-09-29T11:45:27Z
159.203.52.225,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:46:49Z,2021-09-29T11:46:49Z
138.197.168.193,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:55:01Z,2021-10-01T22:55:01Z
149.56.154.149,git.caramelfox.net.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T22:55:58Z,2021-10-01T22:55:58Z
155.138.137.179,155.138.137.179.vultr.com.,20473,AS-CHOOPA,CA,Toronto,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:55:59Z,2021-10-01T22:55:59Z
132.145.111.203,,31898,ORACLE-BMC-31898,CA,Toronto,dnsmasq-pi-hole-2.82,,true,1.00,2021-10-01T22:58:14Z,2021-10-01T22:58:14Z
132.145.108.126,,31898,ORACLE-BMC-31898,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:58:26Z,2021-10-01T22:58:26Z
184.148.156.61,bras-base-toroon0259w-grc-02-184-148-156-61.dsl.bell.ca.,577,BACOM,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:58:39Z,2021-10-01T22:58:39Z
51.79.73.211,vps-46d21bff.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:01:26Z,2021-10-01T23:01:26Z
159.203.0.135,bacon.wafflecat.com.,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:05:15Z,2021-10-01T23:05:15Z
172.105.9.41,li1963-41.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:05:51Z,2021-10-01T23:05:51Z
104.152.210.88,,26832,RICAWEBSERVICES,CA,,dnsmasq-pi-hole-2.87test3,,true,1.00,2021-10-01T23:06:40Z,2021-10-01T23:06:40Z
104.248.106.161,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:10:07Z,2021-10-01T23:10:07Z
144.217.17.81,ip81.ip-144-217-17.net.,16276,OVH SAS,CA,Beauharnois,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:10:23Z,2021-10-01T23:10:23Z
3.97.53.102,ec2-3-97-53-102.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.83,,false,1.00,2021-10-01T23:13:14Z,2021-10-01T23:13:14Z
158.69.198.146,sip4.westmark.com.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:13:17Z,2021-10-01T23:13:17Z
68.144.63.55,S0106c8fb2658dc50.cg.shawcable.net.,6327,SHAW,CA,Calgary,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:13:36Z,2021-10-01T23:13:36Z
172.105.27.234,li1982-234.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:13:37Z,2021-10-01T23:13:37Z
24.89.75.6,static24-89-75-6.r.rev.accesscomm.ca.,21804,ACCESS-SK,CA,Regina,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:13:48Z,2021-10-01T23:13:48Z
64.110.236.120,64-110-236-120.sktn.hsdb.sasknet.sk.ca.,803,SASKTEL,CA,Saskatoon,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:18:38Z,2021-10-01T23:18:38Z
134.41.193.84,hlfxns018gw-134-41-193-84.dhcp-dynamic.fibreop.ns.bellaliant.net.,855,CANET-ASN-4,CA,Halifax,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:18:53Z,2021-10-01T23:18:53Z
165.22.239.28,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T23:19:53Z,2021-10-01T23:19:53Z
142.44.204.208,vps68549.cloudpublic.com.br.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:21:40Z,2021-10-01T23:21:40Z
23.136.240.5,dns02.nuage.unno.ca.,397617,UNNO,CA,Montreal,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:21:54Z,2021-10-01T23:21:54Z
159.203.17.156,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:28:52Z,2021-10-01T23:28:52Z
40.86.218.202,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,CA,Québec,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:29:53Z,2021-10-01T23:29:53Z
68.183.205.121,services.ilovepa.ws.,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:30:06Z,2021-10-01T23:30:06Z
142.127.21.90,vlnsm5-montreal02-142-127-21-90.internet.virginmobile.ca.,577,BACOM,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:30:08Z,2021-10-01T23:30:08Z
162.250.188.157,gw.msgme.info.,26832,RICAWEBSERVICES,CA,Montreal,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:32:08Z,2021-10-01T23:32:08Z
66.70.168.196,pihole.idfactory.com.mx.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:33:42Z,2021-10-01T23:33:42Z
142.165.110.45,swcr.hsdb.sasknet.sk.ca.,803,SASKTEL,CA,Swift Current,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:34:02Z,2021-10-01T23:34:02Z
51.222.156.151,vps-3b8d9d6c.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-01T23:34:11Z,2021-10-01T23:34:11Z
96.49.221.53,S0106848dc7e9dd29.vc.shawcable.net.,6327,SHAW,CA,Vancouver,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:38:11Z,2021-10-01T23:38:11Z
104.245.201.98,,63447,GOTEKKY,CA,Toronto,dnsmasq-pi-hole-2.81,,true,1.00,2021-10-01T23:40:11Z,2021-10-01T23:40:11Z
51.222.156.234,bkp.uifserver.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:40:17Z,2021-10-01T23:40:17Z
165.22.224.149,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:40:59Z,2021-10-01T23:40:59Z
66.220.196.27,,395965,CARRY-TELECOM,CA,Hamilton,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:41:11Z,2021-10-01T23:41:11Z
24.203.125.13,modemcable013.125-203-24.mc.videotron.ca.,5769,VIDEOTRON,CA,Boucherville,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:41:24Z,2021-10-01T23:41:24Z
193.203.203.94,titan.anuspsa.com.,53363,TANGRAM-CANADA-INC,CA,Toronto,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:41:27Z,2021-10-01T23:41:27Z
158.69.50.202,xibocms.ioinstall.ca.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:42:01Z,2021-10-01T23:42:01Z
51.222.30.159,vps-5956e388.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:43:30Z,2021-10-01T23:43:30Z
161.129.145.70,,6327,SHAW,CA,Cranbrook,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:44:15Z,2021-10-01T23:44:15Z
172.103.150.61,172.103.150.61.tpia.cipherkey.com.,25668,CIPHERKEY,CA,Port Coquitlam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:45:25Z,2021-10-01T23:45:25Z
172.105.14.197,li1969-197.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:46:06Z,2021-10-01T23:46:06Z
15.223.92.56,ec2-15-223-92-56.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:47:18Z,2021-10-01T23:47:18Z
99.243.102.23,cpe80d04a65eb5c-cm80d04a65eb5a.cpe.net.cable.rogers.com.,812,ROGERS-COMMUNICATIONS,CA,London,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:50:24Z,2021-10-01T23:50:24Z
192.99.58.254,254.ip-192-99-58.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:50:34Z,2021-10-01T23:50:34Z
3.97.62.27,ec2-3-97-62-27.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:51:05Z,2021-10-01T23:51:05Z
3.96.131.105,ec2-3-96-131-105.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:51:07Z,2021-10-01T23:51:07Z
20.151.241.102,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:51:40Z,2021-10-01T23:51:40Z
158.69.60.63,vps-86cb3f28.vps.ovh.ca.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:51:55Z,2021-10-01T23:51:55Z
198.100.146.31,ns503600.ip-198-100-146.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:53:27Z,2021-10-01T23:53:27Z
165.227.40.151,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:53:28Z,2021-10-01T23:53:28Z
134.195.198.189,189-198-195-134.clients.gthost.com.,62563,AS-GLOBALTELEHOST,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:53:35Z,2021-10-01T23:53:35Z
159.203.15.156,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:55:09Z,2021-10-01T23:55:09Z
184.67.84.126,,6327,SHAW,CA,Calgary,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:55:14Z,2021-10-01T23:55:14Z
72.141.47.112,cpe3894edce6eb6-cm788df7b3c3e0.cpe.net.fido.ca.,812,ROGERS-COMMUNICATIONS,CA,Kitchener,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:55:25Z,2021-10-01T23:55:25Z
172.105.96.214,li1995-214.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:56:07Z,2021-10-01T23:56:07Z
172.105.8.42,li1962-42.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:57:50Z,2021-10-01T23:57:50Z
159.203.7.70,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:57:53Z,2021-10-01T23:57:53Z
167.99.182.62,pihole.lebarbu.co.,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:00:39Z,2021-10-02T00:00:39Z
172.105.6.123,li1960-123.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:02:44Z,2021-10-02T00:02:44Z
