ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
103.21.194.19,,56030,Voyager Internet Ltd.,NZ,Queenstown,,,false,0.00,2021-09-03T08:54:14Z,2021-06-09T14:17:00Z
158.140.238.43,,133579,MYREPUBLIC LIMITED,NZ,Auckland,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:45:32Z,2021-09-29T11:45:32Z
125.239.155.163,125-239-155-163-fibre.sparkbb.co.nz.,4771,Spark New Zealand Trading Ltd.,NZ,Auckland,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:16:39Z,2021-10-01T23:16:39Z
103.156.192.13,,141226,Engage Technology Limited,NZ,Hastings,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:43:10Z,2021-10-01T23:43:10Z
121.98.232.9,dynamic-cpe-pool.orcon.net.nz.,9790,VocusGroup,NZ,Wellington,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:19:23Z,2021-10-02T00:19:23Z
203.86.198.198,203-86-198-198-wn11-dsl.tasman.net.,23655,2degrees Networks Limited,NZ,Auckland,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T16:42:44Z,2021-10-02T16:42:44Z
222.154.226.160,cloud.jessicah.nz.,4771,Spark New Zealand Trading Ltd.,NZ,Auckland,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:13:20Z,2021-10-02T17:13:20Z
202.89.154.34,default-rdns.vocus.co.nz.,9790,VocusGroup,NZ,Auckland,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:27:35Z,2021-10-02T17:27:35Z
210.48.77.69,ip-210-48-77-69.iconz.net.nz.,4770,ICONZ Ltd,NZ,Papakura,,,false,1.00,2022-02-17T13:13:14Z,2022-02-14T07:59:13Z
27.123.22.82,,133090,Fusion Networks,NZ,Auckland,,,true,0.84,2022-04-22T08:07:06Z,2022-03-06T15:52:30Z
118.92.235.193,118-92-235-193.dsl.dyn.ihug.co.nz.,9500,Vodafone NZ Ltd.,NZ,Christchurch,,,false,1.00,2022-10-15T08:31:23Z,2022-10-14T08:22:39Z
124.248.128.131,124-248-128-131.dynamic.lightwire.co.nz.,45267,Lightwire LTD,NZ,Waikato,dnsmasq-2.52,,true,0.75,2022-10-20T09:32:22Z,2022-10-20T02:18:50Z
161.65.224.179,default-rdns.vocus.co.nz.,9790,VocusGroup,NZ,Dunedin,,,true,0.92,2022-10-24T10:30:22Z,2022-10-21T03:43:01Z
203.109.195.141,UNASSIGNED.static.cust.vf.net.nz.,9500,Vodafone NZ Ltd.,NZ,Auckland,unbound 1.4.22,,false,1.00,2022-10-29T15:12:09Z,2022-10-29T15:12:09Z
